#timestamp,LO_Frequency 
1481806815.4,286047000.5
1481806835.3,286046996.5
1481806855.2,286046999.7
1481806875.1,286047003.7
1481806895.1,286047002.0
1481806896.0,286047002.0
1481806915.9,286046997.8
1481806935.8,286046999.5
1481806955.8,286047000.7
1481806975.7,286046996.5
1481806995.6,286047000.1
1481807015.5,286047000.9
1481807035.5,286046999.8
1481807055.4,286047002.5
1481807075.3,286046999.3
1481807095.2,286046999.5
1481807115.2,286046999.2
1481807135.1,286047001.0
1481807136.0,286047001.0
1481807155.0,286046997.5
1481807155.9,286046997.5
1481807175.9,286047002.9
1481807195.8,286047000.0
1481807215.7,286046998.6
1481807235.6,286047001.1
1481807255.6,286046996.5
1481807275.5,286047000.7
1481807295.4,286047001.2
1481807315.3,286046999.0
1481807335.3,286046998.3
1481807355.2,286047004.0
1481807375.1,286046996.5
1481807395.0,286047002.3
1481807396.0,286047002.3
1481807415.9,286046995.4
1481807435.8,286047001.0
1481807455.7,286047000.8
1481807475.7,286047002.5
1481807495.6,286046999.6
1481807515.5,286046998.7
1481807535.4,286046998.4
1481807555.4,286047000.2
1481807575.3,286046999.7
1481807595.2,286047002.3
1481807615.1,286046999.2
1481807635.1,286046998.2
1481807636.0,286046998.2
1481807655.9,286047004.4
1481807675.8,286046998.4
1481807695.8,286047001.5
1481807715.7,286047004.3
1481807735.6,286046996.9
1481807755.5,286047001.1
1481807775.5,286046999.2
1481807795.4,286046998.4
1481807815.3,286047000.4
1481807835.2,286047001.1
1481807855.2,286046996.9
1481807875.1,286047002.3
1481807876.0,286047002.3
1481807895.0,286046995.0
1481807895.9,286046995.0
1481807915.9,286047006.9
1481807935.8,286046999.6
1481807955.7,286046998.4
1481807975.6,286047002.7
1481807995.6,286046999.8
1481808015.5,286047000.4
1481808035.4,286046998.2
1481808055.3,286047001.5
1481808075.3,286047002.4
1481808095.2,286046998.4
1481808115.1,286047000.0
1481808135.0,286047000.6
1481808135.9,286047000.6
1481808155.9,286046999.0
1481808175.8,286047001.0
1481808195.7,286047002.2
1481808215.6,286046998.2
1481808235.6,286046999.9
1481808255.5,286047001.4
1481808275.4,286047001.2
1481808295.4,286046996.9
1481808315.3,286047002.3
1481808335.2,286046996.6
1481808355.1,286046999.8
1481808375.1,286047002.0
1481808376.0,286047002.0
1481808395.9,286046999.1
1481808415.8,286046998.8
1481808435.7,286047000.1
1481808455.7,286047000.7
1481808475.6,286046998.9
1481808495.5,286047001.0
1481808515.4,286046996.8
1481808535.4,286046999.7
1481808555.3,286047002.0
1481808575.2,286046998.8
1481808595.1,286046999.7
1481808615.1,286047001.3
1481808616.0,286047001.3
1481808635.0,286047000.7
1481808635.9,286047000.7
1481808655.8,286046998.3
1481808675.8,286046998.4
1481808695.7,286046999.9
1481808715.6,286047001.5
1481808735.5,286047000.5
1481808755.5,286046998.5
1481808775.4,286047000.0
1481808795.3,286047000.0
1481808815.3,286047000.3
1481808835.2,286047001.2
1481808855.1,286046996.5
1481808875.0,286047002.4
1481808875.9,286047002.4
1481808895.9,286046999.3
1481808915.8,286046999.0
1481808935.7,286046999.9
1481808955.6,286047001.7
1481808975.6,286047000.7
1481808995.5,286046999.3
1481809015.4,286047000.9
1481809035.3,286047000.8
1481809055.3,286046996.9
1481809075.2,286046998.1
1481809095.1,286047002.0
1481809115.0,286047001.2
1481809116.0,286047001.2
1481809135.9,286046997.0
1481809155.8,286047000.1
1481809175.7,286047000.1
1481809195.7,286047001.9
1481809215.6,286046999.9
1481809235.5,286047000.9
1481809255.4,286047000.1
1481809275.4,286047002.2
1481809295.3,286046998.6
1481809315.2,286046998.9
1481809335.1,286046998.6
1481809355.1,286047002.1
1481809356.0,286047002.1
1481809375.9,286046996.5
1481809395.8,286047002.7
1481809415.8,286046999.2
1481809435.7,286046999.6
1481809455.6,286047000.6
1481809475.5,286046999.3
1481809495.5,286046998.4
1481809515.4,286046999.8
1481809535.3,286046999.8
1481809555.2,286047000.3
1481809575.2,286047000.5
1481809595.1,286047000.8
1481809615.0,286047000.9
1481809615.9,286047000.9
1481809635.9,286046999.3
1481809655.8,286046999.2
1481809675.7,286046997.1
1481809695.6,286047003.8
1481809715.6,286046999.3
1481809735.5,286046997.7
1481809755.4,286046998.7
1481809775.3,286047000.3
1481809795.3,286047002.3
1481809815.2,286047001.0
1481809835.1,286046997.0
1481809855.0,286047001.9
1481809856.0,286047001.9
1481809875.9,286046999.1
1481809895.8,286046999.4
1481809915.7,286046997.0
1481809935.1,286047000.1
1481809936.0,286047000.1
1481809955.0,286047001.2
1481809955.9,286047001.2
1481809975.9,286046998.2
1481809995.8,286047002.0
1481810015.7,286047001.2
1481810035.6,286046998.3
1481810055.6,286046998.9
1481810075.5,286047000.0
1481810095.4,286046998.6
1481810115.3,286047000.5
1481810135.3,286047001.7
1481810155.2,286046998.1
1481810175.1,286047000.5
1481810195.0,286047002.0
1481810196.0,286047002.0
1481810215.9,286046998.3
1481810235.8,286047000.8
1481810255.7,286046999.0
1481810275.7,286047000.9
1481810295.6,286046999.4
1481810315.5,286046998.5
1481810335.4,286047002.2
1481810355.4,286046998.8
1481810375.3,286046998.5
1481810395.2,286047002.8
