#timestamp,LO_Frequency 
1481832015.2,286046999.9
1481832035.1,286047002.8
1481832036.0,286047002.8
1481832055.0,286046996.0
1481832055.9,286046996.0
1481832075.9,286047003.9
1481832095.8,286047000.4
1481832115.7,286046998.1
1481832135.6,286047000.3
1481832155.6,286047002.2
1481832175.5,286046998.2
1481832195.4,286047001.4
1481832215.3,286047002.5
1481832235.3,286046998.7
1481832255.2,286046998.2
1481832275.1,286047001.8
1481832295.0,286047001.8
1481832296.0,286047001.8
1481832315.9,286046997.2
1481832335.8,286047000.4
1481832355.7,286046998.1
1481832375.7,286047000.4
1481832395.6,286046998.2
1481832415.5,286047002.0
1481832435.4,286047001.7
1481832455.4,286046998.7
1481832475.3,286046998.7
1481832495.2,286047000.5
1481832515.1,286047001.1
1481832535.1,286046998.2
1481832536.0,286046998.2
1481832555.9,286047004.3
1481832575.8,286046996.9
1481832595.8,286046998.1
1481832615.7,286047000.4
1481832635.6,286047001.2
1481832655.5,286046996.7
1481832675.5,286047000.3
1481832695.4,286047000.2
1481832715.3,286047002.8
1481832735.2,286046998.8
1481832755.2,286047001.0
1481832775.1,286046999.1
1481832776.0,286046999.1
1481832795.0,286047002.7
1481832795.9,286047002.7
1481832815.9,286046999.0
1481832835.8,286046999.0
1481832855.7,286047005.6
1481832875.6,286046994.3
1481832895.6,286047000.7
1481832915.5,286047000.7
1481832935.4,286046998.7
1481832955.3,286047000.7
1481832975.3,286046999.4
1481832995.2,286047001.2
1481833015.1,286047000.6
1481833035.0,286047000.8
1481833036.0,286047000.8
1481833055.9,286046999.0
1481833075.8,286046998.2
1481833095.7,286046999.7
1481833115.7,286047002.2
1481833135.6,286046998.3
1481833155.5,286047002.6
1481833175.4,286047001.1
1481833195.4,286046999.5
1481833215.3,286046997.2
1481833235.2,286047001.1
1481833255.1,286046999.4
1481833275.1,286047002.4
1481833276.0,286047002.4
1481833295.9,286046999.3
1481833315.8,286046997.0
1481833335.8,286046999.9
1481833355.7,286047000.2
1481833375.6,286047000.5
1481833395.5,286046998.3
1481833415.5,286046999.7
1481833435.4,286047002.6
1481833455.3,286046998.5
1481833475.2,286047002.5
1481833495.2,286046998.7
1481833515.1,286047000.1
1481833535.0,286047000.2
1481833535.9,286047000.2
1481833555.9,286047000.7
1481833575.8,286046999.0
1481833595.7,286046998.6
1481833615.6,286047002.4
1481833635.6,286047001.1
1481833655.5,286046999.5
1481833675.4,286046998.7
1481833695.3,286047001.0
1481833715.3,286046998.6
1481833735.2,286047001.9
1481833755.1,286047000.6
1481833775.0,286047000.7
1481833776.0,286047000.7
1481833795.9,286046999.2
1481833815.8,286047000.7
1481833835.7,286046998.1
1481833855.7,286047000.1
1481833875.6,286047000.6
1481833895.5,286046999.0
1481833915.4,286047000.4
1481833935.4,286047000.6
1481833955.3,286046998.6
1481833975.2,286047001.1
1481833995.1,286046999.4
1481834015.1,286046996.5
1481834016.0,286046996.5
1481834035.9,286047006.2
1481834055.8,286047000.0
1481834075.7,286047002.3
1481834095.7,286047000.5
1481834115.6,286046998.4
1481834135.5,286047000.5
1481834155.4,286046998.8
1481834175.4,286047001.1
1481834195.3,286046996.6
1481834215.2,286047002.2
1481834235.1,286047000.4
1481834255.1,286046998.2
1481834256.0,286046998.2
1481834275.9,286047004.2
1481834295.8,286047001.1
1481834315.8,286046999.3
1481834335.7,286046998.1
1481834355.6,286047001.4
1481834375.5,286047002.5
1481834395.5,286047000.7
1481834415.4,286046997.2
1481834435.3,286047000.5
1481834455.2,286047001.1
1481834475.2,286046997.8
1481834495.1,286046999.4
1481834515.0,286046998.6
1481834515.9,286046998.6
1481834535.9,286047004.3
1481834555.8,286046998.9
1481834575.7,286047000.6
1481834595.6,286047002.7
1481834615.6,286046998.1
1481834635.5,286047001.8
1481834655.4,286046998.4
1481834675.3,286047000.6
1481834695.3,286046999.3
1481834715.2,286047000.9
1481834735.1,286047000.4
1481834755.0,286047000.9
1481834756.0,286047000.9
1481834775.9,286046996.7
1481834795.8,286047000.9
1481834815.7,286047000.5
1481834835.7,286047001.0
1481834855.6,286046999.4
1481834875.5,286047001.0
1481834895.4,286046998.5
1481834915.4,286047001.1
1481834935.3,286046999.1
1481834955.2,286046998.9
1481834975.1,286046998.9
1481834995.1,286046999.7
1481834996.0,286046999.7
1481835015.9,286047002.5
1481835035.8,286046996.9
1481835055.7,286047001.7
1481835075.7,286047002.5
1481835095.6,286046998.3
1481835115.5,286047001.1
1481835135.4,286046999.4
1481835155.4,286046997.1
1481835175.3,286046998.7
1481835195.2,286047001.8
1481835215.2,286047001.5
1481835235.1,286047000.4
1481835236.0,286047000.4
1481835255.0,286046998.6
1481835255.9,286046998.6
1481835275.9,286046999.9
1481835295.8,286047002.3
1481835315.7,286047000.8
1481835335.6,286046999.0
1481835355.6,286046998.8
1481835375.5,286046998.2
1481835395.4,286047000.6
1481835415.3,286047000.3
1481835435.3,286047002.7
1481835455.2,286046997.0
1481835475.1,286046999.8
1481835495.0,286047002.7
1481835496.0,286047002.7
1481835515.9,286046995.5
1481835535.8,286046998.5
1481835555.7,286047001.6
1481835575.7,286047000.0
1481835595.6,286046999.7
