# file name; noise; peak f.; mag.; duration
20161215165653656_ZVPP-R4_snap.fits;1.34262;26539.3;1.0082;0
20161215165753730_ZVPP-R4_snap.fits;1.15902;26512.9;0.954755;0
20161215165853805_ZVPP-R4_snap.fits;1.12248;26510;1.09539;0
20161215165953880_ZVPP-R4_snap.fits;1.06093;26517.3;1.25561;0
20161215170053954_ZVPP-R4_snap.fits;1.35233;26536.4;0.821165;0
20161215170153029_ZVPP-R4_snap.fits;1.15139;26542.2;1.03656;0
20161215170253104_ZVPP-R4_snap.fits;1.15403;26516.6;1.08548;0
20161215170354178_ZVPP-R4_snap.fits;1.31456;26529.1;0.931023;0
20161215170454253_ZVPP-R4_snap.fits;1.17452;26452.1;0.98367;0
20161215170554328_ZVPP-R4_snap.fits;1.25162;26523.9;1.19238;0
20161215170654402_ZVPP-R4_snap.fits;1.02243;26495.4;0.743701;0
20161215170754477_ZVPP-R4_snap.fits;1.08149;26481.4;1.01653;0
20161215170854552_ZVPP-R4_snap.fits;1.02798;26510;0.739527;0
20161215170954626_ZVPP-R4_snap.fits;1.16927;26480;0.933252;0
20161215171054701_ZVPP-R4_snap.fits;1.09777;26498.3;1.00934;0
20161215171154776_ZVPP-R4_snap.fits;1.18343;26545.9;0.962074;0
20161215171254850_ZVPP-R4_snap.fits;1.23882;26496.8;0.840159;0
20161215171354925_ZVPP-R4_snap.fits;1.18056;26543;1.04038;0
20161215171454000_ZVPP-R4_snap.fits;1.17816;26521;0.945966;0
20161215171554074_ZVPP-R4_snap.fits;1.11521;26478.5;1.08038;0
20161215171654149_ZVPP-R4_snap.fits;1.26663;26471.2;1.02428;0
20161215171755224_ZVPP-R4_snap.fits;1.10998;26507.8;1.06859;0
20161215171855298_ZVPP-R4_snap.fits;1.24452;26493.2;1.10974;0
20161215171955373_ZVPP-R4_snap.fits;1.22028;26480;0.859945;0
20161215172055448_ZVPP-R4_snap.fits;1.30147;26466.8;1.29137;0
20161215172155522_ZVPP-R4_snap.fits;1.13589;26487.3;1.07048;0
20161215172255597_ZVPP-R4_snap.fits;1.0815;26485.1;0.840716;0
20161215172355672_ZVPP-R4_snap.fits;1.10508;26487.3;0.877723;0
20161215172455746_ZVPP-R4_snap.fits;1.17818;26546.6;0.895179;0
20161215172555821_ZVPP-R4_snap.fits;1.30017;26537.8;1.01397;0
20161215172655896_ZVPP-R4_snap.fits;1.09667;26510.7;0.987282;0
20161215172755970_ZVPP-R4_snap.fits;1.20856;26476.3;1.19612;0
20161215172855045_ZVPP-R4_snap.fits;1.18449;26507.1;1.00715;0
20161215172955120_ZVPP-R4_snap.fits;1.20924;26540;1.03795;0
20161215173055194_ZVPP-R4_snap.fits;1.1761;26469.7;0.907812;0
20161215173156269_ZVPP-R4_snap.fits;1.26639;26458.7;0.922059;0
20161215173256344_ZVPP-R4_snap.fits;1.09657;26537.8;0.962284;0
20161215173356418_ZVPP-R4_snap.fits;1.15102;26506.3;1.136;0
20161215173456493_ZVPP-R4_snap.fits;1.1873;26483.6;0.94794;0
20161215173556568_ZVPP-R4_snap.fits;1.03993;26502.7;0.984502;0
20161215173656642_ZVPP-R4_snap.fits;1.20528;26523.2;1.10583;0
20161215173756717_ZVPP-R4_snap.fits;1.19603;26456.5;0.804021;0
20161215173856792_ZVPP-R4_snap.fits;1.17626;26548.8;0.972371;0
20161215173956866_ZVPP-R4_snap.fits;1.07371;26498.3;1.02972;0
20161215174056941_ZVPP-R4_snap.fits;1.17666;26537.8;1.08608;0
20161215174156016_ZVPP-R4_snap.fits;1.05232;26529.1;1.12214;0
20161215174256090_ZVPP-R4_snap.fits;1.05757;26490.2;1.1502;0
20161215174356165_ZVPP-R4_snap.fits;1.07861;26487.3;1.15469;0
20161215174456240_ZVPP-R4_snap.fits;1.36336;26453.6;1.03828;0
20161215174556314_ZVPP-R4_snap.fits;1.22539;26466.8;0.951448;0
20161215174657389_ZVPP-R4_snap.fits;1.20285;26461.7;1.03075;0
20161215174757464_ZVPP-R4_snap.fits;1.09225;26518.8;0.870126;0
20161215174857538_ZVPP-R4_snap.fits;1.14951;26521.7;1.01647;0
20161215174957613_ZVPP-R4_snap.fits;1.1213;26534.2;1.01418;0
20161215175057688_ZVPP-R4_snap.fits;1.22839;26475.6;1.17171;0
20161215175157762_ZVPP-R4_snap.fits;1.17302;26494.6;0.952481;0
20161215175257837_ZVPP-R4_snap.fits;1.15844;26517.3;1.07814;0
20161215175357912_ZVPP-R4_snap.fits;1.15105;26456.5;0.990618;0
20161215175457986_ZVPP-R4_snap.fits;1.26428;26529.1;0.855645;0
20161215175557061_ZVPP-R4_snap.fits;1.29635;26540.8;0.880438;0
