# file name; noise; peak f.; mag.; duration
20161215005645050_ZVPP-R4_snap.fits;1.22617;26504.2;0.991123;0
20161215005745125_ZVPP-R4_snap.fits;1.23542;26483.6;1.19146;0
20161215005845200_ZVPP-R4_snap.fits;1.18514;26521.7;0.968691;0
20161215005945274_ZVPP-R4_snap.fits;1.19452;26490.2;0.925844;0
20161215010045349_ZVPP-R4_snap.fits;1.34405;26491.7;0.934502;0
20161215010145424_ZVPP-R4_snap.fits;1.23981;26492.4;1.05595;0
20161215010246498_ZVPP-R4_snap.fits;1.1669;26471.9;0.9936;0
20161215010346573_ZVPP-R4_snap.fits;1.07306;26486.6;0.931482;0
20161215010446648_ZVPP-R4_snap.fits;1.15872;26453.6;0.984755;0
20161215010546722_ZVPP-R4_snap.fits;1.17837;26510.7;1.28747;0
20161215010646797_ZVPP-R4_snap.fits;1.22853;26507.8;1.06904;0
20161215010746872_ZVPP-R4_snap.fits;1.20095;26539.3;1.24982;0
20161215010846946_ZVPP-R4_snap.fits;1.18576;26497.6;0.988072;0
20161215010946021_ZVPP-R4_snap.fits;1.16927;26503.4;0.986068;0
20161215011046096_ZVPP-R4_snap.fits;1.21639;26547.4;1.10923;0
20161215011146170_ZVPP-R4_snap.fits;1.1652;26495.4;1.06539;0
20161215011246245_ZVPP-R4_snap.fits;1.10938;26458;0.880646;0
20161215011346320_ZVPP-R4_snap.fits;1.32671;26488.8;1.05452;0
20161215011446394_ZVPP-R4_snap.fits;1.24906;26515.9;1.08817;0
20161215011546469_ZVPP-R4_snap.fits;1.23065;26488.8;0.891686;0
20161215011647544_ZVPP-R4_snap.fits;1.16595;26486.6;1.06509;0
20161215011747618_ZVPP-R4_snap.fits;1.0647;26500.5;1.00782;0
20161215011847693_ZVPP-R4_snap.fits;1.15841;26457.3;0.998503;0
20161215011947768_ZVPP-R4_snap.fits;1.19298;26452.1;1.16;0
20161215012047842_ZVPP-R4_snap.fits;0.994082;26488.8;1.01471;0
20161215012147917_ZVPP-R4_snap.fits;1.21677;26493.9;0.940309;0
20161215012247992_ZVPP-R4_snap.fits;1.18457;26495.4;1.24962;0
20161215012347066_ZVPP-R4_snap.fits;1.09529;26474.9;1.06822;0
20161215012447141_ZVPP-R4_snap.fits;1.1564;26480.7;1.10894;0
20161215012547216_ZVPP-R4_snap.fits;1.2192;26469;1.0745;0
20161215012647290_ZVPP-R4_snap.fits;1.19122;26471.2;1.10358;0
20161215012747365_ZVPP-R4_snap.fits;1.0774;26488;1.26938;0
20161215012847440_ZVPP-R4_snap.fits;1.28452;26537.8;0.928571;0
20161215012947514_ZVPP-R4_snap.fits;1.27243;26486.6;0.87674;0
20161215013048589_ZVPP-R4_snap.fits;1.0963;26494.6;1.04551;0
20161215013148664_ZVPP-R4_snap.fits;1.19453;26491;1.04182;0
20161215013248738_ZVPP-R4_snap.fits;1.12942;26515.1;0.904894;0
20161215013348813_ZVPP-R4_snap.fits;0.994238;26496.1;1.01435;0
20161215013448888_ZVPP-R4_snap.fits;1.09762;26500.5;0.856839;0
20161215013548962_ZVPP-R4_snap.fits;1.2788;26548.8;0.753401;0
20161215013648037_ZVPP-R4_snap.fits;1.30932;26487.3;1.17415;0
20161215013748112_ZVPP-R4_snap.fits;1.22825;26470.5;0.971676;0
20161215013848186_ZVPP-R4_snap.fits;1.25644;26507.1;1.15188;0
20161215013948261_ZVPP-R4_snap.fits;1.21339;26494.6;1.01729;0
20161215014048336_ZVPP-R4_snap.fits;1.14213;26503.4;1.03743;0
20161215014148410_ZVPP-R4_snap.fits;1.25595;26513.7;1.25482;0
20161215014248485_ZVPP-R4_snap.fits;1.40917;26499.8;1.14183;0
20161215014348560_ZVPP-R4_snap.fits;1.1893;26518.8;0.878659;0
20161215014449634_ZVPP-R4_snap.fits;1.17679;26463.9;1.03054;0
20161215014549709_ZVPP-R4_snap.fits;1.06127;26502.7;0.902236;0
20161215014649784_ZVPP-R4_snap.fits;1.06655;26516.6;1.0987;0
20161215014749858_ZVPP-R4_snap.fits;1.07862;26474.9;1.06481;0
20161215014849933_ZVPP-R4_snap.fits;1.2245;26490.2;0.966996;0
20161215014949008_ZVPP-R4_snap.fits;1.20975;26491.7;1.03627;0
20161215015049082_ZVPP-R4_snap.fits;1.18818;26523.9;0.977659;0
20161215015149157_ZVPP-R4_snap.fits;1.20464;26518.1;0.976771;0
20161215015249232_ZVPP-R4_snap.fits;1.13584;26480.7;1.10986;0
20161215015349306_ZVPP-R4_snap.fits;1.20298;26490.2;0.843168;0
20161215015449381_ZVPP-R4_snap.fits;1.27025;26491;1.0735;0
20161215015549456_ZVPP-R4_snap.fits;1.13545;26485.1;1.08733;0
