# file name; noise; peak f.; mag.; duration
20161215085719890_ZVPP-R4_snap.fits;1.22014;26480.7;1.08446;0
20161215085819965_ZVPP-R4_snap.fits;1.25592;26532.7;0.941509;0
20161215085919040_ZVPP-R4_snap.fits;1.18677;26515.1;0.952362;0
20161215090019114_ZVPP-R4_snap.fits;1.30956;26466.8;1.04925;0
20161215090119189_ZVPP-R4_snap.fits;1.36414;26512.9;0.961422;0
20161215090220264_ZVPP-R4_snap.fits;1.11981;26517.3;0.763284;0
20161215090320338_ZVPP-R4_snap.fits;1.20237;26499;1.16426;0
20161215090420413_ZVPP-R4_snap.fits;1.20632;26499.8;1.0828;0
20161215090520488_ZVPP-R4_snap.fits;1.2548;26477.8;0.982047;0
20161215090620562_ZVPP-R4_snap.fits;1.09187;26540.8;1.2295;0
20161215090720637_ZVPP-R4_snap.fits;1.37366;26522.5;1.13164;0
20161215090820712_ZVPP-R4_snap.fits;1.19447;26466.1;0.885398;0
20161215090920786_ZVPP-R4_snap.fits;1.16927;26496.8;1.05475;0
20161215091020861_ZVPP-R4_snap.fits;1.18529;26491.7;1.10726;0
20161215091120936_ZVPP-R4_snap.fits;1.21172;26489.5;1.05024;0
20161215091220010_ZVPP-R4_snap.fits;1.21415;26547.4;1.10432;0
20161215091320085_ZVPP-R4_snap.fits;1.2221;26532.7;0.878025;0
20161215091420160_ZVPP-R4_snap.fits;1.2423;26490.2;1.10939;0
20161215091520234_ZVPP-R4_snap.fits;1.29161;26496.1;1.05093;0
20161215091620309_ZVPP-R4_snap.fits;2.38001;26521;1.38521;0
20161215091721384_ZVPP-R4_snap.fits;2.46381;26488.8;1.67445;0
20161215091821458_ZVPP-R4_snap.fits;1.16706;26488.8;1.14262;0
20161215091921533_ZVPP-R4_snap.fits;1.26945;26532.7;1.07052;0
20161215092021608_ZVPP-R4_snap.fits;1.35589;26524.7;1.10392;0
20161215092121682_ZVPP-R4_snap.fits;1.35007;26526.9;1.23069;0
20161215092221757_ZVPP-R4_snap.fits;1.23135;26545.2;0.986238;0
20161215092321832_ZVPP-R4_snap.fits;1.15102;26512.2;1.0037;0
20161215092421906_ZVPP-R4_snap.fits;1.13796;26450.7;0.973868;0
20161215092521981_ZVPP-R4_snap.fits;1.24947;26488;0.921715;0
20161215092621056_ZVPP-R4_snap.fits;1.061;26548.8;0.948643;0
20161215092721130_ZVPP-R4_snap.fits;1.10152;26484.4;1.05238;0
20161215092821205_ZVPP-R4_snap.fits;1.34062;26544.4;0.920647;0
20161215092921280_ZVPP-R4_snap.fits;1.03968;26493.9;0.93912;0
20161215093021354_ZVPP-R4_snap.fits;1.15962;26475.6;1.08473;0
20161215093121429_ZVPP-R4_snap.fits;1.14093;26474.9;0.891485;0
20161215093222504_ZVPP-R4_snap.fits;1.20322;26545.2;1.12349;0
20161215093322578_ZVPP-R4_snap.fits;1.27765;26518.1;1.07276;0
20161215093422653_ZVPP-R4_snap.fits;1.00824;26539.3;0.97879;0
20161215093522728_ZVPP-R4_snap.fits;1.25207;26499.8;0.924474;0
20161215093622802_ZVPP-R4_snap.fits;1.18243;26466.1;0.947971;0
20161215093722877_ZVPP-R4_snap.fits;1.23913;26474.9;1.04242;0
20161215093822952_ZVPP-R4_snap.fits;1.31943;26494.6;1.02866;0
20161215093922026_ZVPP-R4_snap.fits;1.12573;26453.6;0.927392;0
20161215094022101_ZVPP-R4_snap.fits;1.26662;26548.8;0.909316;0
20161215094122176_ZVPP-R4_snap.fits;1.24512;26488;0.903774;0
20161215094222250_ZVPP-R4_snap.fits;1.24952;26515.1;1.01418;0
20161215094322325_ZVPP-R4_snap.fits;1.11028;26452.9;0.97192;0
20161215094422400_ZVPP-R4_snap.fits;1.21505;26457.3;1.10617;0
20161215094522474_ZVPP-R4_snap.fits;1.36417;26485.1;1.14892;0
20161215094623549_ZVPP-R4_snap.fits;1.31095;26545.2;0.99979;0
20161215094723624_ZVPP-R4_snap.fits;1.23983;26500.5;1.02528;0
20161215094823698_ZVPP-R4_snap.fits;1.15612;26455.8;0.968895;0
20161215094923773_ZVPP-R4_snap.fits;1.21032;26542.2;1.1645;0
20161215095023848_ZVPP-R4_snap.fits;1.16731;26517.3;0.972253;0
20161215095123922_ZVPP-R4_snap.fits;1.27557;26483.6;0.993037;0
20161215095223997_ZVPP-R4_snap.fits;1.16269;26500.5;0.99589;0
20161215095323072_ZVPP-R4_snap.fits;1.20254;26498.3;0.957794;0
20161215095423146_ZVPP-R4_snap.fits;1.24755;26527.6;0.959523;0
20161215095523221_ZVPP-R4_snap.fits;1.16979;26498.3;0.96023;0
20161215095623296_ZVPP-R4_snap.fits;1.26393;26548.8;0.890598;0
