#timestamp,LO_Frequency 
1481781615.5,286047002.7
1481781635.4,286046996.6
1481781655.4,286047000.2
1481781675.3,286046998.3
1481781695.2,286047000.2
1481781715.1,286047000.5
1481781735.1,286046999.8
1481781736.0,286046999.8
1481781755.0,286047002.2
1481781755.9,286047002.2
1481781775.8,286046998.6
1481781795.8,286047001.2
1481781815.7,286046997.1
1481781835.6,286046999.9
1481781855.5,286047001.3
1481781875.5,286047000.4
1481781895.4,286047000.8
1481781915.3,286046999.5
1481781935.3,286046999.0
1481781955.2,286047000.1
1481781975.1,286047000.8
1481781995.0,286046998.7
1481781995.9,286046998.7
1481782015.9,286047002.1
1481782035.8,286047002.7
1481782055.7,286046997.0
1481782075.6,286046998.5
1481782095.6,286046998.1
1481782115.5,286047001.9
1481782135.4,286047001.2
1481782155.3,286046999.5
1481782175.3,286046999.3
1481782195.2,286047001.1
1481782215.1,286046998.3
1481782235.0,286047001.0
1481782236.0,286047001.0
1481782255.9,286046998.2
1481782275.8,286047002.6
1481782295.7,286046998.8
1481782315.7,286047000.4
1481782335.6,286047000.7
1481782355.5,286046996.7
1481782375.4,286047003.2
1481782395.4,286047000.9
1481782415.3,286047000.7
1481782435.2,286046999.1
1481782455.1,286047000.6
1481782475.1,286047000.9
1481782476.0,286047000.9
1481782495.9,286046997.1
1481782515.8,286047002.4
1481782535.8,286046996.9
1481782555.7,286046998.5
1481782575.6,286046999.7
1481782595.5,286047003.1
1481782615.5,286047001.0
1481782635.4,286046999.0
1481782655.3,286046998.1
1481782675.2,286047001.6
1481782695.2,286047002.3
1481782715.1,286046998.1
1481782716.0,286046998.1
1481782735.0,286047005.6
1481782735.9,286047005.6
1481782755.9,286046990.1
1481782775.8,286047001.7
1481782795.7,286047002.2
1481782815.6,286047002.8
1481782835.6,286046999.5
1481782855.5,286046998.7
1481782875.4,286047001.1
1481782895.3,286047000.7
1481782915.3,286046998.2
1481782935.2,286046999.7
1481782955.1,286046998.3
1481782975.0,286046999.7
1481782976.0,286046999.7
1481782995.9,286047002.6
1481783015.8,286046999.6
1481783035.7,286046999.6
1481783055.7,286046998.5
1481783075.6,286047001.4
1481783095.5,286046998.9
1481783115.4,286047001.2
1481783135.4,286046999.3
1481783155.3,286047000.7
1481783175.2,286046996.8
1481783195.1,286047000.9
1481783215.1,286047000.7
1481783216.0,286047000.7
1481783235.9,286047000.4
1481783255.8,286047000.6
1481783275.8,286047000.9
1481783295.7,286047000.4
1481783315.6,286047001.2
1481783335.5,286046996.9
1481783355.5,286047000.5
1481783375.4,286047001.2
1481783395.3,286046998.4
1481783415.2,286047000.0
1481783435.2,286047002.5
1481783455.1,286047000.7
1481783475.0,286047002.2
1481783475.9,286047002.2
1481783495.9,286046995.0
1481783515.8,286047000.5
1481783535.7,286046999.7
1481783555.6,286047002.2
1481783575.6,286046998.1
1481783595.5,286047001.0
1481783615.4,286046998.4
1481783635.3,286047001.8
1481783655.3,286046998.5
1481783675.2,286047002.7
1481783695.1,286046999.6
1481783715.0,286046998.4
1481783716.0,286046998.4
1481783735.9,286047001.4
1481783755.8,286047001.9
1481783775.7,286047001.1
1481783795.7,286046999.4
1481783815.6,286046998.1
1481783835.5,286046999.7
1481783855.4,286046999.7
1481783875.4,286047000.1
1481783895.3,286046999.8
1481783915.2,286047004.2
1481783935.1,286046999.0
1481783955.1,286046999.7
1481783956.0,286046999.7
1481783975.9,286047001.5
1481783995.8,286047000.4
1481784015.7,286047000.9
1481784035.7,286046999.6
1481784055.6,286046996.7
1481784075.5,286047002.3
1481784095.4,286046998.9
1481784115.4,286046998.9
1481784135.3,286047000.2
1481784155.2,286046998.3
1481784175.1,286047002.4
1481784195.1,286046999.5
1481784196.0,286046999.5
1481784215.0,286046998.1
1481784215.9,286046998.1
1481784235.8,286047003.4
1481784255.8,286047002.7
1481784275.7,286046996.8
1481784295.6,286046999.7
1481784315.5,286046999.9
1481784335.5,286047001.2
1481784355.4,286046999.2
1481784375.3,286047001.2
1481784395.2,286046997.5
1481784415.2,286046998.7
1481784435.1,286047001.9
1481784455.0,286047002.0
1481784455.9,286047002.0
1481784475.9,286047000.8
1481784495.8,286046998.2
1481784515.7,286047004.1
1481784535.6,286047002.5
1481784555.6,286046998.2
1481784575.5,286047001.0
1481784595.4,286046995.1
1481784615.3,286047000.9
1481784635.3,286047000.2
1481784655.2,286046998.3
1481784675.1,286047000.6
1481784695.0,286047000.7
1481784696.0,286047000.7
1481784715.9,286046996.5
1481784735.8,286047002.5
1481784755.7,286047001.2
1481784775.7,286046999.2
1481784795.6,286046999.3
1481784815.5,286046998.3
1481784835.4,286047001.7
1481784855.4,286047001.1
1481784875.3,286046998.7
1481784895.2,286046999.8
1481784915.1,286047001.2
1481784935.1,286046996.5
1481784936.0,286046996.5
1481784955.9,286047004.7
1481784975.8,286047002.5
1481784995.8,286047000.4
1481785015.7,286047001.0
1481785035.6,286047001.9
1481785055.5,286047000.9
1481785075.5,286046998.4
1481785095.4,286046999.5
1481785115.3,286046997.7
1481785135.2,286047001.1
1481785155.2,286046998.4
1481785175.1,286047003.8
1481785176.0,286047003.8
1481785195.0,286046994.1
1481785195.9,286046994.1
