#timestamp,LO_Frequency 
1481788815.3,286047000.7
1481788835.3,286046999.5
1481788855.2,286047001.0
1481788875.1,286047000.4
1481788895.0,286046997.8
1481788896.0,286046997.8
1481788915.9,286047001.8
1481788935.8,286047000.7
1481788955.7,286047001.1
1481788975.7,286046996.7
1481788995.6,286046999.8
1481789015.5,286047000.0
1481789035.4,286047002.8
1481789055.4,286047001.2
1481789075.3,286046997.9
1481789095.2,286046999.4
1481789115.1,286047000.5
1481789135.1,286047000.5
1481789136.0,286047000.5
1481789155.9,286047001.2
1481789175.8,286046996.8
1481789195.8,286047002.6
1481789215.7,286046999.1
1481789235.6,286046998.1
1481789255.5,286047000.5
1481789275.5,286046999.9
1481789295.4,286047000.2
1481789315.3,286047000.9
1481789335.2,286047001.8
1481789355.2,286046997.1
1481789375.1,286046998.7
1481789395.0,286047000.4
1481789395.9,286047000.4
1481789415.9,286047000.4
1481789435.8,286047000.7
1481789455.7,286046999.2
1481789475.6,286046998.3
1481789495.6,286047001.8
1481789515.5,286047000.4
1481789535.4,286047000.0
1481789555.3,286047001.2
1481789575.3,286046998.4
1481789595.2,286047000.8
1481789615.1,286047000.9
1481789635.0,286046999.0
1481789635.9,286046999.0
1481789655.9,286047002.4
1481789675.8,286046999.1
1481789695.7,286046999.5
1481789715.6,286046997.3
1481789735.6,286046998.3
1481789755.5,286047002.0
1481789775.4,286047002.7
1481789795.4,286046999.3
1481789815.3,286046999.1
1481789835.2,286047000.7
1481789855.1,286046998.9
1481789875.1,286046998.9
1481789876.0,286046998.9
1481789895.9,286047002.7
1481789915.8,286046998.3
1481789935.7,286047002.1
1481789955.7,286047000.8
1481789975.6,286046996.9
1481789995.5,286047001.1
1481790015.4,286047001.2
1481790035.4,286046998.7
1481790055.3,286047000.2
1481790075.2,286046999.8
1481790095.1,286046998.8
1481790115.1,286047005.7
1481790116.0,286047005.7
1481790135.0,286046990.5
1481790135.9,286046990.5
1481790155.9,286047010.5
1481790175.8,286046999.6
1481790195.7,286046996.9
1481790215.6,286047005.9
1481790235.6,286046999.4
1481790255.5,286047001.2
1481790275.4,286046999.6
1481790295.3,286046999.5
1481790315.3,286047001.1
1481790335.2,286046998.4
1481790355.1,286046999.8
1481790375.0,286047001.0
1481790375.9,286047001.0
1481790395.9,286046995.6
1481790415.8,286046998.1
1481790435.7,286047002.1
1481790455.6,286047000.6
1481790475.6,286046999.9
1481790495.5,286047002.3
1481790515.4,286046998.5
1481790535.3,286047002.8
1481790555.3,286047000.7
1481790575.2,286046999.1
1481790595.1,286046998.8
1481790615.1,286046996.6
1481790616.0,286046996.6
1481790635.9,286047003.0
1481790655.8,286047000.2
1481790675.7,286047000.6
1481790695.7,286047000.1
1481790715.6,286047001.4
1481790735.5,286047002.6
1481790755.4,286046997.2
1481790775.4,286047001.0
1481790795.3,286047001.0
1481790815.2,286047001.2
1481790835.1,286046997.2
1481790855.1,286046998.2
1481790856.0,286046998.2
1481790875.0,286047002.6
1481790875.9,286047002.6
1481790895.8,286046995.8
1481790915.8,286046997.0
1481790935.7,286047001.6
1481790955.6,286046999.8
1481790975.5,286047002.7
1481790995.5,286046998.9
1481791015.4,286047002.0
1481791035.3,286046998.8
1481791055.2,286046999.0
1481791075.2,286047000.0
1481791095.1,286047000.2
1481791115.0,286047000.5
1481791115.9,286047000.5
1481791135.9,286046999.7
1481791155.8,286047003.4
1481791175.7,286046998.7
1481791195.6,286046998.3
1481791215.6,286047003.9
1481791235.5,286046996.9
1481791255.4,286047000.6
1481791275.3,286046998.7
1481791295.3,286047001.4
1481791315.2,286047000.4
1481791335.1,286047002.5
1481791355.0,286046998.5
1481791356.0,286046998.5
1481791375.9,286047001.4
1481791395.8,286047000.9
1481791415.7,286047000.3
1481791435.7,286047002.7
1481791455.6,286046995.0
1481791475.5,286046998.4
1481791495.4,286047004.3
1481791515.4,286046999.5
1481791535.3,286046998.2
1481791555.2,286046999.8
1481791575.1,286047001.0
1481791595.1,286047000.9
1481791596.0,286047000.9
1481791615.9,286047001.2
1481791635.8,286046997.7
1481791655.8,286047000.9
1481791675.7,286047001.2
1481791695.6,286046998.9
1481791715.5,286047002.4
1481791735.5,286047001.0
1481791755.4,286046997.9
1481791775.3,286046996.8
1481791795.2,286047002.8
1481791815.2,286046996.8
1481791835.1,286046998.6
1481791836.0,286046998.6
1481791855.0,286047003.9
1481791855.9,286047003.9
1481791875.9,286046996.1
1481791895.8,286046999.5
1481791915.7,286046998.6
1481791935.6,286047000.5
1481791955.6,286047000.5
1481791975.5,286047000.5
1481791995.4,286046998.3
1481792015.3,286046999.7
1481792035.3,286047001.8
1481792055.2,286047004.0
1481792075.1,286046998.2
1481792095.0,286046999.8
1481792096.0,286046999.8
1481792115.9,286046999.7
1481792135.8,286047000.5
1481792155.7,286046997.0
1481792175.7,286047001.0
1481792195.6,286047000.2
1481792215.5,286046999.3
1481792235.4,286047000.8
1481792255.4,286046999.0
1481792275.3,286047000.0
1481792295.2,286047002.8
1481792315.1,286046999.4
1481792335.1,286046998.6
1481792336.0,286046998.6
1481792355.0,286046999.7
1481792355.9,286046999.7
1481792375.8,286047002.4
1481792395.8,286046999.2
