# file name; noise; peak f.; mag.; duration
20161215035658490_ZVPP-R4_snap.fits;1.28605;26480.7;1.05112;0
20161215035758565_ZVPP-R4_snap.fits;1.12433;26479.2;1.02876;0
20161215035858640_ZVPP-R4_snap.fits;1.23938;26461.7;1.12063;0
20161215035958714_ZVPP-R4_snap.fits;1.08972;26541.5;0.850547;0
20161215040058789_ZVPP-R4_snap.fits;1.15442;26470.5;0.95269;0
20161215040158864_ZVPP-R4_snap.fits;1.10952;26476.3;1.01569;0
20161215040258938_ZVPP-R4_snap.fits;1.09297;26465.3;1.18742;0
20161215040358013_ZVPP-R4_snap.fits;1.12258;26492.4;0.93482;0
20161215040459088_ZVPP-R4_snap.fits;1.34937;26487.3;1.02916;0
20161215040559162_ZVPP-R4_snap.fits;1.3179;26493.9;0.915399;0
20161215040659237_ZVPP-R4_snap.fits;1.10789;26523.9;1.01161;0
20161215040759312_ZVPP-R4_snap.fits;1.18123;26497.6;1.14467;0
20161215040859386_ZVPP-R4_snap.fits;1.22178;26517.3;1.21734;0
20161215040959461_ZVPP-R4_snap.fits;1.34412;26516.6;0.949394;0
20161215041059536_ZVPP-R4_snap.fits;1.1071;26502;0.922129;0
20161215041159610_ZVPP-R4_snap.fits;1.28133;26531.2;1.22983;0
20161215041259685_ZVPP-R4_snap.fits;1.25421;26538.6;1.03765;0
20161215041359760_ZVPP-R4_snap.fits;1.17539;26521.7;0.934225;0
20161215041459834_ZVPP-R4_snap.fits;1.13166;26475.6;1.1386;0
20161215041559909_ZVPP-R4_snap.fits;1.12316;26453.6;1.0096;0
20161215041659984_ZVPP-R4_snap.fits;1.06557;26530.5;0.927442;0
20161215041759058_ZVPP-R4_snap.fits;1.15837;26489.5;0.838671;0
20161215041900133_ZVPP-R4_snap.fits;1.1415;26527.6;0.996889;0
20161215042000208_ZVPP-R4_snap.fits;1.16372;26484.4;0.969772;0
20161215042100282_ZVPP-R4_snap.fits;1.32678;26486.6;1.26948;0
20161215042200357_ZVPP-R4_snap.fits;1.23929;26532;1.14499;0
20161215042300432_ZVPP-R4_snap.fits;1.25416;26510.7;0.929803;0
20161215042400506_ZVPP-R4_snap.fits;1.27734;26510.7;1.06335;0
20161215042500581_ZVPP-R4_snap.fits;1.11482;26468.3;1.07646;0
20161215042600656_ZVPP-R4_snap.fits;1.22973;26471.9;1.10746;0
20161215042700730_ZVPP-R4_snap.fits;1.2446;26453.6;1.00971;0
20161215042800805_ZVPP-R4_snap.fits;1.18524;26479.2;0.879766;0
20161215042900880_ZVPP-R4_snap.fits;1.12929;26531.2;0.985016;0
20161215043000954_ZVPP-R4_snap.fits;1.23145;26528.3;0.912371;0
20161215043100029_ZVPP-R4_snap.fits;1.22753;26485.1;1.13862;0
20161215043200104_ZVPP-R4_snap.fits;1.46188;26468.3;1.03103;0
20161215043301178_ZVPP-R4_snap.fits;1.18877;26465.3;1.03579;0
20161215043401253_ZVPP-R4_snap.fits;1.4051;26545.2;1.19797;0
20161215043501328_ZVPP-R4_snap.fits;2.51076;26520.3;1.57256;0
20161215043601402_ZVPP-R4_snap.fits;1.0968;26504.2;1.29814;0
20161215043701477_ZVPP-R4_snap.fits;1.26099;26542.2;0.928273;0
20161215043801552_ZVPP-R4_snap.fits;1.06646;26472.7;1.14273;0
20161215043901626_ZVPP-R4_snap.fits;1.37826;26455.1;1.10224;0
20161215044001701_ZVPP-R4_snap.fits;1.31551;26471.9;0.960371;0
20161215044101776_ZVPP-R4_snap.fits;1.20312;26494.6;1.161;0
20161215044201850_ZVPP-R4_snap.fits;1.12338;26477.1;0.919877;0
20161215044301925_ZVPP-R4_snap.fits;1.06148;26523.9;0.858481;0
20161215044401000_ZVPP-R4_snap.fits;1.31308;26547.4;1.12941;0
20161215044501074_ZVPP-R4_snap.fits;1.19085;26507.1;0.939436;0
20161215044601149_ZVPP-R4_snap.fits;1.34873;26481.4;1.23849;0
20161215044702224_ZVPP-R4_snap.fits;12.4738;26545.2;8.79745;0
20161215044802298_ZVPP-R4_snap.fits;1.113;26457.3;0.921917;0
20161215044902373_ZVPP-R4_snap.fits;1.10495;26545.2;0.935527;0
20161215045002448_ZVPP-R4_snap.fits;1.0433;26508.5;1.0273;0
20161215045102522_ZVPP-R4_snap.fits;1.22538;26518.1;0.947689;0
20161215045202597_ZVPP-R4_snap.fits;1.39406;26499;0.891431;0
20161215045302672_ZVPP-R4_snap.fits;1.15364;26463.9;0.968285;0
20161215045402746_ZVPP-R4_snap.fits;1.24698;26486.6;0.836975;0
20161215045502821_ZVPP-R4_snap.fits;1.18123;26469;1.15249;0
20161215045602896_ZVPP-R4_snap.fits;1.23819;26496.8;1.10241;0
