#timestamp,LO_Frequency 
1481842815.8,286047000.3
1481842835.7,286047001.2
1481842855.6,286046996.8
1481842875.6,286047003.6
1481842895.5,286047001.7
1481842915.4,286046998.4
1481842935.3,286047000.6
1481842955.3,286046997.2
1481842975.2,286047002.2
1481842995.1,286047000.7
1481843015.0,286046998.9
1481843015.9,286046998.9
1481843035.9,286047002.6
1481843055.8,286047000.1
1481843075.7,286047004.0
1481843095.6,286046999.3
1481843115.6,286047000.0
1481843135.5,286047004.4
1481843155.4,286046999.1
1481843175.3,286047000.8
1481843195.3,286046998.2
1481843215.2,286047000.4
1481843235.1,286046998.6
1481843255.0,286046999.9
1481843256.0,286046999.9
1481843275.9,286047001.6
1481843295.8,286047001.9
1481843315.7,286047000.0
1481843335.7,286047000.2
1481843355.6,286047002.8
1481843375.5,286046996.7
1481843395.4,286047002.6
1481843415.4,286046996.8
1481843435.3,286047002.0
1481843455.2,286047002.3
1481843475.1,286046998.8
1481843495.1,286047000.8
1481843496.0,286047000.8
1481843515.9,286046997.0
1481843535.8,286047000.9
1481843555.8,286046998.6
1481843575.7,286046998.1
1481843595.6,286047002.3
1481843615.5,286047000.3
1481843635.5,286046999.8
1481843655.4,286046999.8
1481843675.3,286047002.0
1481843695.2,286046999.9
1481843715.2,286047000.0
1481843735.1,286047001.1
1481843755.0,286046997.0
1481843755.9,286046997.0
1481843775.9,286047003.5
1481843795.8,286047002.4
1481843815.7,286046998.9
1481843835.6,286047001.4
1481843855.6,286047001.4
1481843875.5,286046999.6
1481843895.4,286046998.6
1481843915.3,286046998.1
1481843935.3,286047002.6
1481843955.2,286046998.3
1481843975.1,286046999.7
1481843995.0,286047000.5
1481843996.0,286047000.5
1481844015.9,286046999.3
1481844035.8,286046996.9
1481844055.7,286047000.9
1481844075.7,286047001.5
1481844095.6,286047001.2
1481844115.5,286046999.5
1481844135.4,286046997.8
1481844155.4,286046999.2
1481844175.3,286047001.2
1481844195.2,286046999.1
1481844215.1,286046999.0
1481844235.1,286046997.4
1481844236.0,286046997.4
1481844255.0,286047003.2
1481844255.9,286047003.2
1481844275.9,286046996.7
1481844295.8,286046999.8
1481844315.7,286046999.7
1481844335.6,286046999.7
1481844355.6,286047002.0
1481844375.5,286046999.0
1481844395.4,286046999.9
1481844415.3,286047002.4
1481844435.3,286046998.9
1481844455.2,286047000.9
1481844475.1,286046998.1
1481844495.0,286047002.3
1481844496.0,286047002.3
1481844515.9,286046995.3
1481844535.8,286047000.6
1481844555.7,286047000.6
1481844575.7,286046998.5
1481844595.6,286047002.7
1481844615.5,286046997.4
1481844635.4,286047000.0
1481844655.4,286047002.8
1481844675.3,286046998.3
1481844695.2,286047001.1
1481844715.1,286046999.6
1481844735.1,286046999.4
1481844736.0,286046999.4
1481844755.9,286047000.1
1481844775.8,286047000.4
1481844795.8,286046998.4
1481844815.7,286046998.2
1481844835.6,286047002.6
1481844855.5,286046998.2
1481844875.5,286047002.4
1481844895.4,286046998.5
1481844915.3,286046998.2
1481844935.2,286046999.7
1481844955.2,286047001.0
1481844975.1,286046996.9
1481844976.0,286046996.9
1481844995.0,286047005.3
1481844995.9,286047005.3
1481845015.9,286046993.6
1481845035.8,286047001.4
1481845055.7,286047001.8
1481845075.6,286047000.6
1481845095.6,286046998.2
1481845115.5,286047002.8
1481845135.4,286046997.2
1481845155.3,286047000.2
1481845175.3,286047001.1
1481845195.2,286047001.0
1481845215.1,286047000.7
1481845235.0,286046998.2
1481845236.0,286046998.2
1481845255.9,286047001.4
1481845275.8,286047000.5
1481845295.7,286047000.7
1481845315.7,286047000.5
1481845335.6,286047000.4
1481845355.5,286046998.7
1481845375.4,286047004.4
1481845395.4,286046999.1
1481845415.3,286046998.3
1481845435.2,286046999.7
1481845455.1,286046999.8
1481845475.1,286047002.6
1481845476.0,286047002.6
1481845495.9,286046999.6
1481845515.8,286046998.8
1481845535.8,286046999.2
1481845555.7,286046997.1
1481845575.6,286047002.5
1481845595.5,286046997.4
1481845615.5,286046998.7
1481845635.4,286047001.2
1481845655.3,286046999.2
1481845675.2,286047000.0
1481845695.2,286047002.4
1481845715.1,286046998.1
1481845716.0,286046998.1
1481845735.0,286047001.6
1481845735.9,286047001.6
1481845755.9,286047000.6
1481845775.8,286046998.9
1481845795.7,286047000.9
1481845815.6,286047000.8
1481845835.6,286046998.8
1481845855.5,286046999.9
1481845875.4,286047001.1
1481845895.3,286046996.7
1481845915.3,286047000.3
1481845935.2,286046998.2
1481845955.1,286047002.2
1481845975.0,286047001.8
1481845976.0,286047001.8
1481845995.9,286046997.8
1481846015.8,286046998.8
1481846035.7,286047000.1
1481846055.7,286047004.0
1481846075.6,286046996.5
1481846095.5,286047000.4
1481846115.4,286046999.5
1481846135.4,286046998.7
1481846155.3,286047000.5
1481846175.2,286047001.1
1481846195.1,286046998.1
1481846215.1,286047002.6
1481846216.0,286047002.6
1481846235.9,286046997.5
1481846255.8,286046998.4
1481846275.8,286047000.4
1481846295.7,286047001.2
1481846315.6,286046999.6
1481846335.5,286046999.3
1481846355.5,286046998.7
1481846375.4,286047001.1
1481846395.3,286046999.6
