# file name; noise; peak f.; mag.; duration
20161215185702616_ZVPP-R4_snap.fits;1.07314;26460.9;0.847063;0
20161215185802690_ZVPP-R4_snap.fits;1.23042;26497.6;1.09758;0
20161215185902765_ZVPP-R4_snap.fits;1.17636;26539.3;0.847868;0
20161215190002840_ZVPP-R4_snap.fits;1.19907;26524.7;0.882519;0
20161215190102914_ZVPP-R4_snap.fits;1.28487;26523.2;1.15326;0
20161215190202989_ZVPP-R4_snap.fits;1.23585;26460.2;0.97977;0
20161215190302064_ZVPP-R4_snap.fits;1.12594;26502.7;1.09444;0
20161215190402138_ZVPP-R4_snap.fits;1.12179;26487.3;1.14036;0
20161215190502213_ZVPP-R4_snap.fits;1.17897;26469.7;0.957386;0
20161215190602288_ZVPP-R4_snap.fits;1.10989;26475.6;1.0811;0
20161215190702362_ZVPP-R4_snap.fits;1.20563;26469;1.11003;0
20161215190802437_ZVPP-R4_snap.fits;1.0164;26469;0.909803;0
20161215190902512_ZVPP-R4_snap.fits;1.13968;26536.4;0.850236;0
20161215191002586_ZVPP-R4_snap.fits;1.09414;26545.2;0.849636;0
20161215191103661_ZVPP-R4_snap.fits;1.24886;26520.3;0.914194;0
20161215191203736_ZVPP-R4_snap.fits;1.24367;26541.5;0.988279;0
20161215191303810_ZVPP-R4_snap.fits;1.10426;26526.9;0.806793;0
20161215191403885_ZVPP-R4_snap.fits;1.15233;26513.7;1.12446;0
20161215191503960_ZVPP-R4_snap.fits;1.12517;26452.1;0.897439;0
20161215191603034_ZVPP-R4_snap.fits;1.10374;26504.9;1.09698;0
20161215191703109_ZVPP-R4_snap.fits;1.16574;26475.6;1.0249;0
20161215191803184_ZVPP-R4_snap.fits;1.16536;26452.9;1.14183;0
20161215191903258_ZVPP-R4_snap.fits;1.12586;26486.6;1.02023;0
20161215192003333_ZVPP-R4_snap.fits;1.24627;26506.3;0.963286;0
20161215192103408_ZVPP-R4_snap.fits;1.13192;26526.9;0.994679;0
20161215192203482_ZVPP-R4_snap.fits;1.0599;26482.9;0.981697;0
20161215192303557_ZVPP-R4_snap.fits;1.1169;26458;1.00903;0
20161215192404632_ZVPP-R4_snap.fits;1.04123;26533.4;1.2826;0
20161215192504706_ZVPP-R4_snap.fits;1.04604;26486.6;0.937174;0
20161215192604781_ZVPP-R4_snap.fits;1.2752;26523.9;0.95515;0
20161215192704856_ZVPP-R4_snap.fits;1.31158;26496.8;0.769773;0
20161215192804930_ZVPP-R4_snap.fits;1.03659;26476.3;0.796897;0
20161215192904005_ZVPP-R4_snap.fits;1.05843;26485.8;1.11401;0
20161215193004080_ZVPP-R4_snap.fits;1.12741;26473.4;1.03919;0
20161215193104154_ZVPP-R4_snap.fits;1.19188;26540;0.94693;0
20161215193204229_ZVPP-R4_snap.fits;1.32408;26491.7;0.963408;0
20161215193304304_ZVPP-R4_snap.fits;1.23853;26501.2;1.03318;0
20161215193404378_ZVPP-R4_snap.fits;1.0676;26487.3;0.858161;0
20161215193504453_ZVPP-R4_snap.fits;1.03235;26524.7;0.967231;0
20161215193604528_ZVPP-R4_snap.fits;1.14529;26515.9;0.888488;0
20161215193704602_ZVPP-R4_snap.fits;1.19642;26452.9;1.10882;0
20161215193804677_ZVPP-R4_snap.fits;1.05969;26457.3;1.08197;0
20161215193905752_ZVPP-R4_snap.fits;1.2318;26488;0.919532;0
20161215194005826_ZVPP-R4_snap.fits;1.10497;26450.7;1.01963;0
20161215194105901_ZVPP-R4_snap.fits;1.1049;26485.8;1.03985;0
20161215194205976_ZVPP-R4_snap.fits;1.03234;26508.5;1.15132;0
20161215194305050_ZVPP-R4_snap.fits;1.18579;26537.1;0.869049;0
20161215194405125_ZVPP-R4_snap.fits;1.16706;26536.4;0.932251;0
20161215194505200_ZVPP-R4_snap.fits;1.2066;26534.9;1.10441;0
20161215194605274_ZVPP-R4_snap.fits;1.18679;26497.6;1.13044;0
20161215194705349_ZVPP-R4_snap.fits;1.18896;26518.8;0.984966;0
20161215194805424_ZVPP-R4_snap.fits;1.21057;26534.2;0.863626;0
20161215194905498_ZVPP-R4_snap.fits;1.1193;26522.5;1.03148;0
20161215195005573_ZVPP-R4_snap.fits;1.16562;26474.9;0.9004;0
20161215195105648_ZVPP-R4_snap.fits;1.12569;26464.6;1.02195;0
20161215195205722_ZVPP-R4_snap.fits;1.17417;26514.4;0.993206;0
20161215195306797_ZVPP-R4_snap.fits;1.0652;26450.7;0.814999;0
20161215195406872_ZVPP-R4_snap.fits;1.25951;26530.5;1.11296;0
20161215195506946_ZVPP-R4_snap.fits;1.20886;26508.5;0.845854;0
20161215195606021_ZVPP-R4_snap.fits;1.20179;26531.2;0.910105;0
