#timestamp,LO_Frequency 
1481760015.2,286047003.8
1481760035.1,286047000.3
1481760055.1,286047001.1
1481760056.0,286047001.1
1481760075.9,286046997.5
1481760095.8,286046999.6
1481760115.8,286046999.0
1481760135.7,286047001.1
1481760155.6,286046996.5
1481760175.5,286047001.8
1481760195.5,286046998.5
1481760215.4,286047002.8
1481760235.3,286046998.8
1481760255.2,286047000.7
1481760275.2,286046998.3
1481760295.1,286047000.8
1481760296.0,286047000.8
1481760315.0,286046999.4
1481760315.9,286046999.4
1481760335.9,286047000.7
1481760355.8,286047000.3
1481760375.7,286046998.7
1481760395.6,286047002.8
1481760415.6,286046999.6
1481760435.5,286046998.4
1481760455.4,286047000.6
1481760475.3,286046999.3
1481760495.3,286047000.9
1481760515.2,286047001.9
1481760535.1,286047001.1
1481760555.0,286046994.9
1481760555.9,286046994.9
1481760575.9,286047009.2
1481760595.8,286046999.8
1481760615.7,286047000.7
1481760635.6,286046997.4
1481760655.6,286047002.4
1481760675.5,286046998.1
1481760695.4,286047000.0
1481760715.3,286046999.7
1481760735.3,286047000.5
1481760755.2,286047000.7
1481760775.1,286047001.0
1481760795.0,286046999.2
1481760796.0,286046999.2
1481760815.9,286047000.7
1481760835.8,286046999.2
1481760855.7,286047001.2
1481760875.7,286047001.0
1481760895.6,286046999.2
1481760915.5,286046998.4
1481760935.4,286046998.7
1481760955.4,286046999.9
1481760975.3,286047002.6
1481760995.2,286046998.2
1481761015.1,286047002.2
1481761035.1,286046998.5
1481761036.0,286046998.5
1481761055.9,286047003.9
1481761075.8,286047000.8
1481761095.8,286046998.4
1481761115.7,286046999.8
1481761135.6,286047001.2
1481761155.5,286046999.4
1481761175.5,286046998.3
1481761195.4,286046999.7
1481761215.3,286047002.2
1481761235.2,286046999.6
1481761255.2,286046999.2
1481761275.1,286046999.8
1481761276.0,286046999.8
1481761295.0,286047000.6
1481761295.9,286047000.6
1481761315.9,286046999.1
1481761335.8,286047001.1
1481761355.7,286046998.3
1481761375.6,286047001.0
1481761395.6,286046999.2
1481761415.5,286046999.8
1481761435.4,286047000.0
1481761455.3,286046998.7
1481761475.3,286047000.4
1481761495.2,286047000.7
1481761515.1,286046996.9
1481761535.0,286047003.8
1481761536.0,286047003.8
1481761555.9,286046997.6
1481761575.8,286046998.5
1481761595.7,286047002.7
1481761615.7,286046999.0
1481761635.6,286046998.2
1481761655.5,286047000.4
1481761675.4,286047002.5
1481761695.4,286047002.2
1481761715.3,286046998.8
1481761735.2,286047000.6
1481761755.1,286046996.6
1481761775.1,286047002.6
1481761776.0,286047002.6
1481761795.9,286046995.1
1481761815.8,286047001.6
1481761835.8,286047001.0
1481761855.7,286046999.4
1481761875.6,286046998.4
1481761895.5,286047000.6
1481761915.5,286046999.2
1481761935.4,286046998.3
1481761955.3,286047000.3
1481761975.3,286047002.2
1481761995.2,286046999.1
1481762015.1,286046999.9
1481762035.0,286047001.6
1481762035.9,286047001.6
1481762055.9,286046998.6
1481762075.8,286046998.3
1481762095.7,286047002.2
1481762115.6,286046998.1
1481762135.6,286047001.2
1481762155.5,286046998.7
1481762175.4,286047000.5
1481762195.3,286046998.1
1481762215.3,286047001.5
1481762235.2,286047000.7
1481762255.1,286047000.6
1481762275.0,286047000.3
1481762276.0,286047000.3
1481762295.9,286046998.3
1481762315.8,286047000.8
1481762335.7,286047000.7
1481762355.7,286047001.0
1481762375.6,286047000.1
1481762395.5,286047002.1
1481762415.4,286047000.8
1481762435.4,286046996.5
1481762455.3,286047002.4
1481762475.2,286046999.4
1481762495.2,286046996.6
1481762515.1,286046999.8
1481762516.0,286046999.8
1481762535.0,286046999.9
1481762535.9,286046999.9
1481762555.9,286047000.5
1481762575.8,286046998.8
1481762595.7,286046998.5
1481762615.6,286047001.4
1481762635.6,286046999.8
1481762655.5,286047002.7
1481762675.4,286046998.2
1481762695.3,286047002.5
1481762715.3,286047000.7
1481762735.2,286046998.8
1481762755.1,286047000.3
1481762775.0,286047000.4
1481762776.0,286047000.4
1481762795.9,286046999.1
1481762815.8,286046999.3
1481762835.7,286046998.1
1481762855.7,286047002.5
1481762875.6,286046998.7
1481762895.5,286046999.8
1481762915.4,286047001.4
1481762935.4,286047000.2
1481762955.3,286047000.8
1481762975.2,286046999.6
1481762995.1,286047001.2
1481763015.1,286046999.2
1481763016.0,286046999.2
1481763035.9,286046999.9
1481763055.8,286047000.0
1481763075.8,286046998.2
1481763095.7,286047003.7
1481763115.6,286046998.3
1481763135.5,286047000.2
1481763155.5,286046998.3
1481763175.4,286047002.7
1481763195.3,286046999.5
1481763215.2,286046999.2
1481763235.2,286046998.4
1481763255.1,286047001.5
1481763256.0,286047001.5
1481763275.0,286047000.8
1481763275.9,286047000.8
1481763295.9,286046999.5
1481763315.8,286046996.9
1481763335.7,286047000.7
1481763355.6,286046998.8
1481763375.6,286047000.6
1481763395.5,286047000.9
1481763415.4,286046999.6
1481763435.3,286046998.3
1481763455.3,286047002.4
1481763475.2,286046998.8
1481763495.1,286047002.7
1481763515.0,286046997.1
1481763516.0,286046997.1
1481763535.9,286047003.9
1481763555.8,286047001.2
1481763575.7,286046999.4
1481763595.7,286046998.8
