#timestamp,LO_Frequency 
1481785215.9,286047005.3
1481785235.8,286047000.7
1481785255.7,286047001.2
1481785275.6,286046999.6
1481785295.6,286046999.5
1481785315.5,286046998.8
1481785335.4,286046998.6
1481785355.3,286047001.8
1481785375.3,286047000.3
1481785395.2,286047002.7
1481785415.1,286046995.3
1481785435.0,286047001.0
1481785436.0,286047001.0
1481785455.9,286046998.9
1481785475.8,286047001.7
1481785495.7,286047000.9
1481785515.7,286046999.3
1481785535.6,286046996.6
1481785555.5,286047001.8
1481785575.4,286047002.5
1481785595.4,286046999.4
1481785615.3,286047001.1
1481785635.2,286046997.1
1481785655.1,286047000.6
1481785675.1,286047000.1
1481785676.0,286047000.1
1481785695.9,286047002.1
1481785715.8,286046999.4
1481785735.8,286046998.2
1481785755.7,286046998.2
1481785775.6,286047002.6
1481785795.5,286047000.7
1481785815.5,286047001.2
1481785835.4,286046999.3
1481785855.3,286046999.2
1481785875.2,286047001.1
1481785895.2,286046997.0
1481785915.1,286047002.5
1481785916.0,286047002.5
1481785935.0,286046997.5
1481785935.9,286046997.5
1481785955.9,286047002.3
1481785975.8,286046998.4
1481785995.7,286047001.6
1481786015.6,286047000.8
1481786035.6,286046999.4
1481786055.5,286047000.1
1481786075.4,286047000.6
1481786095.3,286046999.1
1481786115.3,286046998.2
1481786135.2,286047001.5
1481786155.1,286047000.5
1481786175.0,286046998.1
1481786176.0,286046998.1
1481786195.9,286047005.9
1481786215.8,286046999.0
1481786235.7,286047002.5
1481786255.7,286046997.4
1481786275.6,286046998.1
1481786295.5,286047002.7
1481786315.4,286046999.0
1481786335.4,286046999.7
1481786355.3,286046998.4
1481786375.2,286047000.6
1481786395.1,286046999.7
1481786415.1,286047002.6
1481786416.0,286047002.6
1481786435.9,286046997.8
1481786455.8,286046998.3
1481786475.8,286047001.8
1481786495.7,286047002.3
1481786515.6,286046998.0
1481786535.5,286046996.8
1481786555.5,286047000.7
1481786575.4,286046998.9
1481786595.3,286046999.9
1481786615.2,286047004.1
1481786635.2,286047000.3
1481786655.1,286047000.7
1481786656.0,286047000.7
1481786675.0,286046999.0
1481786675.9,286046999.0
1481786695.9,286047002.8
1481786715.8,286046999.0
1481786735.7,286047000.0
1481786755.6,286046999.1
1481786775.6,286046998.3
1481786795.5,286047001.6
1481786815.4,286047002.8
1481786835.3,286046998.9
1481786855.3,286046998.7
1481786875.2,286047000.5
1481786895.1,286046998.4
1481786915.0,286047000.6
1481786916.0,286047000.6
1481786935.9,286046997.3
1481786955.8,286047002.5
1481786975.7,286046998.8
1481786995.7,286047000.5
1481787015.6,286047000.2
1481787035.5,286047000.3
1481787055.4,286047001.2
1481787075.4,286046997.3
1481787095.3,286047000.6
1481787115.2,286046998.7
1481787135.1,286047000.3
1481787155.1,286047002.0
1481787156.0,286047002.0
1481787175.9,286046997.2
1481787195.8,286047001.4
1481787215.8,286047002.0
1481787235.7,286047000.6
1481787255.6,286046998.8
1481787275.5,286047000.7
1481787295.5,286046999.1
1481787315.4,286046998.4
1481787335.3,286046999.9
1481787355.2,286046998.6
1481787375.2,286047004.2
1481787395.1,286047000.7
1481787415.0,286046996.6
1481787415.9,286046996.6
1481787435.9,286047005.3
1481787455.8,286046998.8
1481787475.7,286046999.8
1481787495.6,286047000.5
1481787515.6,286047001.7
1481787535.5,286047002.1
1481787555.4,286046997.2
1481787575.3,286046998.2
1481787595.3,286047001.6
1481787615.2,286047002.1
1481787635.1,286047001.0
1481787655.0,286046999.1
1481787656.0,286046999.1
1481787675.9,286047000.5
1481787695.8,286046999.2
1481787715.7,286047000.5
1481787735.7,286046998.6
1481787755.6,286047001.9
1481787775.5,286047002.6
1481787795.4,286046997.1
1481787815.4,286046998.3
1481787835.3,286047000.2
1481787855.2,286047002.8
1481787875.1,286046997.1
1481787895.1,286047001.6
1481787896.0,286047001.6
1481787915.9,286046998.4
1481787935.8,286046998.6
1481787955.8,286046998.6
1481787975.7,286047000.8
1481787995.6,286046998.7
1481788015.5,286047003.5
1481788035.5,286047002.0
1481788055.4,286047000.5
1481788075.3,286046999.3
1481788095.2,286047000.7
1481788115.2,286046997.0
1481788135.1,286047000.0
1481788136.0,286047000.0
1481788155.0,286046998.6
1481788155.9,286046998.6
1481788175.9,286047002.7
1481788195.8,286047001.2
1481788215.7,286046996.5
1481788235.6,286047002.3
1481788255.6,286047000.8
1481788275.5,286047000.0
1481788295.4,286046999.7
1481788315.3,286047002.8
1481788335.3,286046998.4
1481788355.2,286047001.0
1481788375.1,286046997.2
1481788395.0,286047001.1
1481788396.0,286047001.1
1481788415.9,286046998.7
1481788435.8,286047000.6
1481788455.7,286046999.5
1481788475.7,286046999.5
1481788495.6,286046999.2
1481788515.5,286046998.1
1481788535.4,286047001.4
1481788555.4,286047002.4
1481788575.3,286046999.2
1481788595.2,286047001.1
1481788615.2,286046998.2
1481788635.1,286047002.4
1481788636.0,286047002.4
1481788655.0,286046995.5
1481788655.9,286046995.5
1481788675.9,286047005.1
1481788695.8,286047000.0
1481788715.7,286047001.1
1481788735.6,286047000.7
1481788755.6,286047000.5
1481788775.5,286046998.5
1481788795.4,286047002.1
