#timestamp,LO_Frequency 
1481824815.4,286046998.9
1481824835.3,286047000.7
1481824855.2,87353307.6
1481824875.1,9999994.2
1481824895.1,286046973.6
1481824896.0,286046973.6
1481824915.9,286047022.5
1481824935.8,286046998.1
1481824955.7,286047001.6
1481824975.7,286046999.8
1481824995.6,286047000.3
1481825015.5,286046998.6
1481825035.4,286046998.6
1481825055.4,286046999.8
1481825075.3,286047000.5
1481825095.2,286046998.4
1481825115.2,286047000.1
1481825135.1,286047002.6
1481825136.0,286047002.6
1481825155.0,286046997.3
1481825155.9,286046997.3
1481825175.9,286047003.6
1481825195.8,286046999.4
1481825215.7,286046998.8
1481825235.6,286047002.6
1481825255.6,286046998.6
1481825275.5,286047002.2
1481825295.4,275942499.0
1481825315.3,296521508.2
1481825335.3,286046999.1
1481825355.2,245533888.8
1481825375.1,333244786.0
1481825395.0,286046989.4
1481825395.9,286046989.4
1481825415.9,286047012.6
1481825435.8,286047001.7
1481825455.7,286047002.0
1481825475.6,286047000.4
1481825495.6,286047001.0
1481825515.5,286046999.2
1481825535.4,286046998.9
1481825555.4,286047000.6
1481825575.3,286046999.5
1481825595.2,286046997.0
1481825615.1,286047000.5
1481825635.1,286046999.9
1481825636.0,286046999.9
1481825655.9,286047000.2
1481825675.8,286047002.7
1481825695.7,286046997.0
1481825715.7,286047002.4
1481825735.6,286047000.7
1481825755.5,286047000.0
1481825775.4,286047000.1
1481825795.4,286047002.7
1481825815.3,286046999.1
1481825835.2,286046998.1
1481825855.1,286047000.1
1481825875.1,286047001.8
1481825876.0,286047001.8
1481825895.0,286047002.3
1481825895.9,286047002.3
1481825915.8,286046999.3
1481825935.8,286047000.5
1481825955.7,286046998.6
1481825975.6,286047000.8
1481825995.5,286046998.5
1481826015.5,286047004.2
1481826035.4,286046999.5
1481826055.3,286046994.9
1481826075.2,286046998.1
1481826095.2,286047002.0
1481826115.1,286047001.0
1481826135.0,286046999.3
1481826135.9,286046999.3
1481826155.9,286047000.3
1481826175.8,286047001.1
1481826195.7,286046998.6
1481826215.6,286047002.8
1481826235.6,286046998.7
1481826255.5,286047000.8
1481826275.4,286046998.2
1481826295.3,286047001.2
1481826315.3,286046997.0
1481826335.2,286047000.9
1481826355.1,286046998.5
1481826375.0,286047000.8
1481826376.0,286047000.8
1481826395.9,286046998.9
1481826415.8,286046998.4
1481826435.7,286047000.3
1481826455.7,286047000.5
1481826475.6,286047000.4
1481826495.5,286046998.3
1481826515.4,286047002.5
1481826535.4,286046998.3
1481826555.3,286047000.1
1481826575.2,286046999.8
1481826595.1,286047000.2
1481826615.1,286046998.4
1481826616.0,286046998.4
1481826635.9,286047003.6
1481826655.8,286046998.5
1481826675.7,286047002.5
1481826695.7,286047001.3
1481826715.6,286047002.7
1481826735.5,286046999.2
1481826755.4,286046998.0
1481826775.4,286047000.8
1481826795.3,286047002.6
1481826815.2,286047000.1
1481826835.2,286047001.4
1481826855.1,286047004.4
1481826856.0,286047004.4
1481826875.0,286046993.7
1481826875.9,286046993.7
1481826895.9,286047006.9
1481826915.8,286047000.9
1481826935.7,286046998.6
1481826955.6,286047000.5
1481826975.6,286047001.6
1481826995.5,286047002.6
1481827015.4,286047000.2
1481827035.3,286046999.8
1481827055.3,286047001.4
1481827075.2,286047001.4
1481827095.1,286047002.5
1481827115.0,286046998.6
1481827115.9,286046998.6
1481827135.9,286047002.2
1481827155.8,286047000.4
1481827175.7,286047000.1
1481827195.6,286047001.7
1481827215.6,286046998.5
1481827235.5,286047000.7
1481827255.4,286046998.4
1481827275.3,286047000.0
1481827295.3,286046999.7
1481827315.2,286047000.4
1481827335.1,286047000.9
1481827355.1,286046999.0
1481827356.0,286046999.0
1481827375.9,286047001.2
1481827395.8,286046996.6
1481827415.7,286047002.6
1481827435.7,286047000.7
1481827455.6,286046998.1
1481827475.5,286047002.7
1481827495.4,286046999.4
1481827515.4,286047000.2
1481827535.3,286046999.2
1481827555.2,286046998.5
1481827575.1,286047003.9
1481827595.1,286046996.5
1481827596.0,286046996.5
1481827615.0,286047005.4
1481827615.9,286047005.4
1481827635.9,286046993.4
1481827655.8,286047001.2
1481827675.7,286046998.9
1481827695.6,286047000.1
1481827715.6,286046998.9
1481827735.5,286047001.2
1481827755.4,286047000.3
1481827775.3,286046999.0
1481827795.3,286046998.1
1481827815.2,286047001.9
1481827835.1,286047001.2
1481827855.0,286046997.1
1481827855.9,286046997.1
1481827875.9,286047001.6
1481827895.8,286047001.1
1481827915.7,286046997.7
1481827935.6,286047001.2
1481827955.6,286046998.7
1481827975.5,286047000.1
1481827995.4,286047000.0
1481828015.3,286047001.5
1481828035.3,286047000.6
1481828055.2,286046998.4
1481828075.1,286047000.9
1481828095.1,286047001.2
1481828096.0,286047001.2
1481828115.9,286046995.5
1481828135.8,286047000.4
1481828155.7,286046998.4
1481828175.7,286047002.8
1481828195.6,286047000.5
1481828215.5,286047001.1
1481828235.4,286046999.1
1481828255.4,286046999.6
1481828275.3,286046996.9
1481828295.2,286047000.0
1481828315.1,286047002.2
1481828335.1,286047002.4
1481828336.0,286047002.4
1481828355.9,286046995.2
1481828375.8,286046999.9
1481828395.8,286046999.8
