#timestamp,LO_Frequency 
1481814015.5,286046999.4
1481814035.4,286047002.7
1481814055.4,286046998.1
1481814075.3,286047000.4
1481814095.2,286047002.0
1481814115.1,286047000.4
1481814135.1,286046998.3
1481814136.0,286046998.3
1481814155.9,286047004.1
1481814175.8,286047001.2
1481814195.8,286046998.5
1481814215.7,286047000.1
1481814235.6,286046999.8
1481814255.5,286047000.7
1481814275.5,286047001.1
1481814295.4,286046999.1
1481814315.3,286046998.2
1481814335.2,286047004.3
1481814355.2,286046998.9
1481814375.1,286046998.3
1481814376.0,286046998.3
1481814395.0,286047002.0
1481814395.9,286047002.0
1481814415.9,286046998.3
1481814435.8,286047002.4
1481814455.7,286046999.5
1481814475.6,286046998.9
1481814495.6,286047000.1
1481814515.5,286047002.7
1481814535.4,286046997.0
1481814555.3,286047000.3
1481814575.3,286046998.1
1481814595.2,286047002.7
1481814615.1,286046999.3
1481814635.0,286047000.7
1481814636.0,286047000.7
1481814655.9,286046996.7
1481814675.8,286047002.7
1481814695.7,286046999.6
1481814715.7,286046999.4
1481814735.3,286046998.3
1481814755.2,286046999.8
1481814775.1,286047000.1
1481814795.1,286047000.7
1481814796.0,286047000.7
1481814815.9,286046998.4
1481814835.8,286047000.6
1481814855.8,286046999.9
1481814875.7,286047000.2
1481814895.6,286047002.0
1481814915.5,286047001.1
1481814935.5,286046998.4
1481814955.4,286047000.8
1481814975.3,286046998.1
1481814995.2,286047002.4
1481815015.2,286046999.4
1481815035.1,286047000.5
1481815036.0,286047000.5
1481815055.0,286046999.1
1481815055.9,286046999.1
1481815075.9,286047000.0
1481815095.8,286047000.5
1481815115.7,286047000.4
1481815135.6,286047002.6
1481815155.6,286046998.9
1481815175.5,286046999.4
1481815195.4,286046998.6
1481815215.3,286047000.2
1481815235.3,286047002.1
1481815255.2,286046998.3
1481815275.1,286047004.1
1481815295.0,286046999.0
1481815296.0,286046999.0
1481815315.9,286047000.7
1481815335.8,286046999.0
1481815355.7,286047000.9
1481815375.7,286046999.9
1481815395.6,286047000.4
1481815415.5,286047000.0
1481815435.4,286046998.2
1481815455.4,286047000.9
1481815475.3,286047000.7
1481815495.2,286046998.4
1481815515.1,286047001.5
1481815535.1,286046999.7
1481815536.0,286046999.7
1481815555.9,286047005.6
1481815575.8,286046997.7
1481815595.8,286046999.3
1481815615.7,286046998.3
1481815635.6,286047000.9
1481815655.5,286047000.2
1481815675.5,286047000.6
1481815695.4,286046998.6
1481815715.3,286047001.5
1481815735.2,286047001.8
1481815755.2,286046999.4
1481815775.1,286046996.6
1481815795.0,286047002.7
1481815795.9,286047002.7
1481815815.9,286046995.3
1481815835.8,286047002.8
1481815855.7,286046999.0
1481815875.6,286047000.5
1481815895.6,286047000.8
1481815915.5,286046998.9
1481815935.4,286046998.1
1481815955.3,286047002.8
1481815975.3,286046999.5
1481815995.2,286047001.0
1481816015.1,286047000.9
1481816035.0,286046999.5
1481816036.0,286046999.5
1481816055.9,286046999.8
1481816075.8,286046998.4
1481816095.7,286047002.4
1481816115.7,286046999.0
1481816135.6,286047001.0
1481816155.5,286046999.0
1481816175.4,286046998.4
1481816195.4,286047000.4
1481816215.3,286047000.0
1481816235.2,286047000.7
1481816255.1,286046996.5
1481816275.1,286047002.6
1481816276.0,286047002.6
1481816295.9,286046997.8
1481816315.8,286046999.0
1481816335.7,286046998.1
1481816355.7,286046999.8
1481816375.6,286047000.4
1481816395.5,286047000.6
1481816415.4,286047002.7
1481816435.4,286047000.8
1481816455.3,286046999.5
1481816475.2,286046999.3
1481816495.1,286046999.2
1481816515.1,286047002.8
1481816516.0,286047002.8
1481816535.0,286046995.0
1481816535.9,286046995.0
1481816555.9,286047007.7
1481816575.8,286047000.9
1481816595.7,286046997.7
1481816615.6,286047000.5
1481816635.6,93781523.1
1481816655.5,9999991.9
1481816675.4,286047012.2
1481816695.3,286046996.5
1481816715.3,286047002.8
1481816735.2,286046999.4
1481816755.1,286047000.1
1481816775.0,286046998.1
1481816776.0,286046998.1
1481816795.9,286047002.3
1481816815.8,286046999.9
1481816835.7,286047002.8
1481816855.7,286046999.6
1481816875.6,286046998.2
1481816895.5,286046999.7
1481816915.4,286047002.5
1481816935.4,286047000.8
1481816955.3,286047000.7
1481816975.2,286046999.3
1481816995.1,286046998.8
1481817015.1,286046999.1
1481817016.0,286046999.1
1481817035.9,286047000.3
1481817055.8,286046998.7
1481817075.8,286047001.9
1481817095.7,286046998.5
1481817115.6,286047000.9
1481817135.5,286046998.5
1481817155.5,286047002.5
1481817175.4,286047001.1
1481817195.3,286046998.6
1481817215.2,286047002.4
1481817235.2,286046999.1
1481817255.1,286047000.4
1481817256.0,286047000.4
1481817275.0,286046999.3
1481817275.9,286046999.3
1481817295.9,286046998.2
1481817315.8,286047002.2
1481817335.7,286046998.2
1481817355.6,286047000.3
1481817375.6,286047000.4
1481817395.5,286046998.5
1481817415.4,286047002.6
1481817435.3,286046998.5
1481817455.3,286047001.0
1481817475.2,286047002.8
1481817495.1,286046999.6
1481817515.0,286046996.5
1481817516.0,286046996.5
1481817535.9,286047004.7
1481817555.8,286047004.4
1481817575.7,286046997.3
1481817595.7,286046998.5
