# file name; noise; peak f.; mag.; duration
20161215175657136_ZVPP-R4_snap.fits;1.08005;26511.5;0.991745;0
20161215175757210_ZVPP-R4_snap.fits;1.08016;26497.6;0.874649;0
20161215175857285_ZVPP-R4_snap.fits;1.10529;26496.8;1.03705;0
20161215175958360_ZVPP-R4_snap.fits;12.4259;26537.8;10.6875;0
20161215180058434_ZVPP-R4_snap.fits;1.1146;26518.8;1.06765;0
20161215180158509_ZVPP-R4_snap.fits;1.21419;26501.2;1.23374;0
20161215180258584_ZVPP-R4_snap.fits;1.18287;26523.2;1.06518;0
20161215180358658_ZVPP-R4_snap.fits;1.29898;26480;1.064;0
20161215180458733_ZVPP-R4_snap.fits;1.20899;26474.1;0.756959;0
20161215180558808_ZVPP-R4_snap.fits;1.21032;26540;0.807244;0
20161215180658882_ZVPP-R4_snap.fits;1.02374;26502.7;0.992686;0
20161215180758957_ZVPP-R4_snap.fits;1.21394;26452.1;0.842102;0
20161215180858032_ZVPP-R4_snap.fits;1.17267;26464.6;1.16519;0
20161215180958106_ZVPP-R4_snap.fits;1.07941;26479.2;0.907773;0
20161215181058181_ZVPP-R4_snap.fits;1.08487;26484.4;0.898413;0
20161215181158256_ZVPP-R4_snap.fits;1.21473;26495.4;1.13207;0
20161215181258330_ZVPP-R4_snap.fits;1.27357;26515.1;1.22747;0
20161215181359405_ZVPP-R4_snap.fits;1.14925;26477.1;1.04244;0
20161215181459480_ZVPP-R4_snap.fits;1.2085;26459.5;1.25018;0
20161215181559554_ZVPP-R4_snap.fits;1.18079;26467.5;1.02121;0
20161215181659629_ZVPP-R4_snap.fits;1.15433;26493.9;1.04541;0
20161215181759704_ZVPP-R4_snap.fits;1.18153;26527.6;1.13358;0
20161215181859778_ZVPP-R4_snap.fits;1.13924;26504.2;0.928446;0
20161215181959853_ZVPP-R4_snap.fits;1.25002;26504.9;0.829562;0
20161215182059928_ZVPP-R4_snap.fits;1.11263;26485.8;1.06518;0
20161215182159002_ZVPP-R4_snap.fits;1.02664;26450;0.938538;0
20161215182259077_ZVPP-R4_snap.fits;1.13791;26527.6;0.880914;0
20161215182359152_ZVPP-R4_snap.fits;1.14733;26547.4;1.07041;0
20161215182459226_ZVPP-R4_snap.fits;1.12816;26543.7;0.91727;0
20161215182559301_ZVPP-R4_snap.fits;1.20356;26495.4;1.03138;0
20161215182659376_ZVPP-R4_snap.fits;1.15982;26516.6;1.01798;0
20161215182759450_ZVPP-R4_snap.fits;1.15738;26487.3;1.01451;0
20161215182900525_ZVPP-R4_snap.fits;1.12906;26518.1;0.963366;0
20161215183000600_ZVPP-R4_snap.fits;1.1232;26478.5;0.88939;0
20161215183100674_ZVPP-R4_snap.fits;1.16506;26532;0.882712;0
20161215183200749_ZVPP-R4_snap.fits;1.18361;26507.8;0.831477;0
20161215183300824_ZVPP-R4_snap.fits;1.15609;26481.4;0.942856;0
20161215183400898_ZVPP-R4_snap.fits;1.02717;26452.1;0.948746;0
20161215183500973_ZVPP-R4_snap.fits;0.989898;26539.3;1.02079;0
20161215183600048_ZVPP-R4_snap.fits;1.13341;26494.6;0.917891;0
20161215183700122_ZVPP-R4_snap.fits;1.11732;26537.1;0.874364;0
20161215183800197_ZVPP-R4_snap.fits;1.23672;26523.2;1.26363;0
20161215183900272_ZVPP-R4_snap.fits;1.14751;26457.3;1.02593;0
20161215184000346_ZVPP-R4_snap.fits;1.1306;26534.9;1.08011;0
20161215184100421_ZVPP-R4_snap.fits;1.19255;26474.1;0.915227;0
20161215184200496_ZVPP-R4_snap.fits;2.44544;26511.5;1.55053;0
20161215184301570_ZVPP-R4_snap.fits;1.35901;26526.1;1.27955;0
20161215184401645_ZVPP-R4_snap.fits;1.28967;26471.2;1.09865;0
20161215184501720_ZVPP-R4_snap.fits;1.40452;26528.3;0.937786;0
20161215184601794_ZVPP-R4_snap.fits;2.46462;26523.9;1.78236;0
20161215184701869_ZVPP-R4_snap.fits;1.20261;26452.1;1.14937;0
20161215184801944_ZVPP-R4_snap.fits;1.19159;26507.1;1.07198;0
20161215184901018_ZVPP-R4_snap.fits;1.20785;26526.1;0.87914;0
20161215185001093_ZVPP-R4_snap.fits;1.1986;26451.4;1.04829;0
20161215185101168_ZVPP-R4_snap.fits;1.0917;26451.4;1.02216;0
20161215185201242_ZVPP-R4_snap.fits;1.21094;26467.5;0.951673;0
20161215185301317_ZVPP-R4_snap.fits;1.22947;26545.2;0.842298;0
20161215185401392_ZVPP-R4_snap.fits;1.11121;26475.6;0.998819;0
20161215185501466_ZVPP-R4_snap.fits;1.09303;26508.5;0.978798;0
20161215185601541_ZVPP-R4_snap.fits;1.16477;26516.6;0.988647;0
