# file name; noise; peak f.; mag.; duration
20161215195706096_ZVPP-R4_snap.fits;1.11852;26499.8;0.924718;0
20161215195806170_ZVPP-R4_snap.fits;1.10058;26463.1;0.898406;0
20161215195906245_ZVPP-R4_snap.fits;1.18752;26548.1;0.931398;0
20161215200006320_ZVPP-R4_snap.fits;1.18038;26485.8;0.951864;0
20161215200106394_ZVPP-R4_snap.fits;1.26843;26459.5;0.982526;0
20161215200206469_ZVPP-R4_snap.fits;1.17958;26510;0.999555;0
20161215200306544_ZVPP-R4_snap.fits;1.28748;26452.1;0.790624;0
20161215200406618_ZVPP-R4_snap.fits;1.20837;26462.4;0.933013;0
20161215200506693_ZVPP-R4_snap.fits;1.0672;26510;1.14852;0
20161215200606768_ZVPP-R4_snap.fits;1.15916;26474.9;1.06615;0
20161215200707842_ZVPP-R4_snap.fits;1.03871;26477.8;0.902956;0
20161215200807917_ZVPP-R4_snap.fits;1.13325;26524.7;1.19203;0
20161215200907992_ZVPP-R4_snap.fits;1.12717;26490.2;1.05316;0
20161215201007066_ZVPP-R4_snap.fits;1.12594;26495.4;1.05846;0
20161215201107141_ZVPP-R4_snap.fits;1.09707;26535.6;0.861213;0
20161215201207216_ZVPP-R4_snap.fits;1.12303;26492.4;0.947358;0
20161215201307290_ZVPP-R4_snap.fits;1.10599;26464.6;0.974;0
20161215201407365_ZVPP-R4_snap.fits;1.15363;26513.7;1.03494;0
20161215201507440_ZVPP-R4_snap.fits;1.26207;26469.7;0.883409;0
20161215201607514_ZVPP-R4_snap.fits;1.12555;26526.9;0.934724;0
20161215201707589_ZVPP-R4_snap.fits;1.17393;26539.3;0.997828;0
20161215201807664_ZVPP-R4_snap.fits;1.18128;26450.7;1.04831;0
20161215201907738_ZVPP-R4_snap.fits;1.18938;26474.9;1.02538;0
20161215202008813_ZVPP-R4_snap.fits;1.25965;26455.8;0.868314;0
20161215202108888_ZVPP-R4_snap.fits;1.19321;26503.4;0.950201;0
20161215202208962_ZVPP-R4_snap.fits;1.13284;26469.7;1.01598;0
20161215202308037_ZVPP-R4_snap.fits;1.14688;26490.2;0.797097;0
20161215202408112_ZVPP-R4_snap.fits;1.23516;26475.6;0.872946;0
20161215202508186_ZVPP-R4_snap.fits;1.22095;26452.1;0.950788;0
20161215202608261_ZVPP-R4_snap.fits;1.05398;26505.6;0.920709;0
20161215202708336_ZVPP-R4_snap.fits;1.25824;26469.7;0.956572;0
20161215202808410_ZVPP-R4_snap.fits;1.27287;26459.5;1.09024;0
20161215202908485_ZVPP-R4_snap.fits;1.07271;26471.2;0.913591;0
20161215203008560_ZVPP-R4_snap.fits;1.09272;26512.2;1.19059;0
20161215203108634_ZVPP-R4_snap.fits;1.22411;26462.4;1.07412;0
20161215203208709_ZVPP-R4_snap.fits;1.23976;26487.3;0.932995;0
20161215203308784_ZVPP-R4_snap.fits;1.24058;26532;0.915987;0
20161215203408858_ZVPP-R4_snap.fits;1.26299;26514.4;0.921514;0
20161215203509933_ZVPP-R4_snap.fits;1.03119;26493.2;1.02574;0
20161215203609008_ZVPP-R4_snap.fits;1.33375;26540;0.952687;0
20161215203709082_ZVPP-R4_snap.fits;1.28382;26523.2;1.09169;0
20161215203809157_ZVPP-R4_snap.fits;1.15684;26537.8;1.09699;0
20161215203909232_ZVPP-R4_snap.fits;1.29036;26518.8;1.13229;0
20161215204009306_ZVPP-R4_snap.fits;1.06936;26464.6;0.92224;0
20161215204109381_ZVPP-R4_snap.fits;1.03926;26491;0.920505;0
20161215204209456_ZVPP-R4_snap.fits;1.18668;26512.2;0.996574;0
20161215204309530_ZVPP-R4_snap.fits;1.0843;26480.7;1.07202;0
20161215204409605_ZVPP-R4_snap.fits;1.16138;26492.4;1.07202;0
20161215204509680_ZVPP-R4_snap.fits;1.26177;26477.1;0.98975;0
20161215204609754_ZVPP-R4_snap.fits;1.20185;26492.4;0.976647;0
20161215204709829_ZVPP-R4_snap.fits;1.21287;26466.1;0.946894;0
20161215204810904_ZVPP-R4_snap.fits;1.14726;26537.1;0.881295;0
20161215204910978_ZVPP-R4_snap.fits;1.27;26502;1.01281;0
20161215205010053_ZVPP-R4_snap.fits;1.26112;26526.1;1.086;0
20161215205110128_ZVPP-R4_snap.fits;1.22902;26502.7;1.08981;0
20161215205210202_ZVPP-R4_snap.fits;1.14842;26463.9;1.07961;0
20161215205310277_ZVPP-R4_snap.fits;1.31024;26456.5;0.990924;0
20161215205410352_ZVPP-R4_snap.fits;1.15416;26480;1.1391;0
20161215205510426_ZVPP-R4_snap.fits;1.20237;26526.1;0.991749;0
20161215205610501_ZVPP-R4_snap.fits;1.23963;26546.6;1.12087;0
