# file name; noise; peak f.; mag.; duration
20161215055706450_ZVPP-R4_snap.fits;1.19416;26471.9;1.1448;0
20161215055807525_ZVPP-R4_snap.fits;1.22272;26543.7;0.968039;0
20161215055907600_ZVPP-R4_snap.fits;1.13784;26463.1;0.983111;0
20161215060007674_ZVPP-R4_snap.fits;1.18546;26456.5;1.21917;0
20161215060107749_ZVPP-R4_snap.fits;1.18264;26466.8;1.14949;0
20161215060207824_ZVPP-R4_snap.fits;1.15466;26518.1;0.929583;0
20161215060307898_ZVPP-R4_snap.fits;1.23661;26518.8;1.07498;0
20161215060407973_ZVPP-R4_snap.fits;1.15437;26452.9;1.05255;0
20161215060507048_ZVPP-R4_snap.fits;1.26208;26522.5;0.972195;0
20161215060607122_ZVPP-R4_snap.fits;1.08542;26474.1;0.894702;0
20161215060707197_ZVPP-R4_snap.fits;1.19352;26497.6;0.911857;0
20161215060807272_ZVPP-R4_snap.fits;1.30297;26538.6;0.985912;0
20161215060907346_ZVPP-R4_snap.fits;1.34918;26470.5;1.02944;0
20161215061007421_ZVPP-R4_snap.fits;1.26622;26488;1.03636;0
20161215061107496_ZVPP-R4_snap.fits;1.24928;26457.3;1.14652;0
20161215061208570_ZVPP-R4_snap.fits;1.13282;26518.8;1.1275;0
20161215061308645_ZVPP-R4_snap.fits;0.997968;26533.4;1.04858;0
20161215061408720_ZVPP-R4_snap.fits;1.24214;26459.5;0.988287;0
20161215061508794_ZVPP-R4_snap.fits;1.18853;26469.7;1.06071;0
20161215061608869_ZVPP-R4_snap.fits;1.18449;26482.2;1.11214;0
20161215061708944_ZVPP-R4_snap.fits;1.15431;26460.2;0.975174;0
20161215061808018_ZVPP-R4_snap.fits;1.16951;26515.1;0.964461;0
20161215061908093_ZVPP-R4_snap.fits;1.03585;26510.7;1.03862;0
20161215062008168_ZVPP-R4_snap.fits;1.0662;26463.9;1.05513;0
20161215062108242_ZVPP-R4_snap.fits;1.18804;26486.6;0.87663;0
20161215062208317_ZVPP-R4_snap.fits;1.25887;26462.4;1.24116;0
20161215062308392_ZVPP-R4_snap.fits;1.24423;26523.9;0.887405;0
20161215062408466_ZVPP-R4_snap.fits;1.29748;26528.3;1.22475;0
20161215062508541_ZVPP-R4_snap.fits;1.08886;26523.2;1.15875;0
20161215062609616_ZVPP-R4_snap.fits;1.27737;26474.9;1.16871;0
20161215062709690_ZVPP-R4_snap.fits;1.12445;26452.1;1.02352;0
20161215062809765_ZVPP-R4_snap.fits;1.28288;26450;1.15563;0
20161215062909840_ZVPP-R4_snap.fits;1.15036;26538.6;0.835416;0
20161215063009914_ZVPP-R4_snap.fits;1.24407;26522.5;1.04411;0
20161215063109989_ZVPP-R4_snap.fits;1.14193;26531.2;1.06813;0
20161215063209064_ZVPP-R4_snap.fits;1.23889;26453.6;0.882677;0
20161215063309138_ZVPP-R4_snap.fits;1.00104;26505.6;1.06575;0
20161215063409213_ZVPP-R4_snap.fits;1.22577;26469;1.09013;0
20161215063509288_ZVPP-R4_snap.fits;1.03325;26467.5;1.06065;0
20161215063609362_ZVPP-R4_snap.fits;1.35655;26501.2;1.06678;0
20161215063709437_ZVPP-R4_snap.fits;1.14272;26458.7;1.07423;0
20161215063809512_ZVPP-R4_snap.fits;1.27715;26461.7;0.953267;0
20161215063909586_ZVPP-R4_snap.fits;1.18254;26461.7;1.05627;0
20161215064010661_ZVPP-R4_snap.fits;1.09138;26528.3;0.997318;0
20161215064110736_ZVPP-R4_snap.fits;1.24773;26466.8;1.09017;0
20161215064210810_ZVPP-R4_snap.fits;1.16833;26509.3;1.03105;0
20161215064310885_ZVPP-R4_snap.fits;1.20108;26460.9;1.12078;0
20161215064410960_ZVPP-R4_snap.fits;1.15174;26504.9;1.07906;0
20161215064510034_ZVPP-R4_snap.fits;1.19058;26458;0.926763;0
20161215064610109_ZVPP-R4_snap.fits;1.21085;26464.6;1.41212;0
20161215064710184_ZVPP-R4_snap.fits;1.40074;26512.9;1.00818;0
20161215064810258_ZVPP-R4_snap.fits;1.28079;26451.4;1.12245;0
20161215064910333_ZVPP-R4_snap.fits;1.29287;26452.9;1.128;0
20161215065010408_ZVPP-R4_snap.fits;1.24686;26463.9;0.931415;0
20161215065110482_ZVPP-R4_snap.fits;1.46725;26489.5;1.29315;0
20161215065210557_ZVPP-R4_snap.fits;1.3478;26452.1;1.27893;0
20161215065310632_ZVPP-R4_snap.fits;1.99408;26523.9;1.37053;0
20161215065411706_ZVPP-R4_snap.fits;2.61277;26480.7;1.75061;0
20161215065511781_ZVPP-R4_snap.fits;1.19875;26524.7;1.11993;0
20161215065611856_ZVPP-R4_snap.fits;2.36237;26459.5;1.61624;0
