#timestamp,LO_Frequency 
1481778015.1,286047000.3
1481778035.0,286047001.0
1481778035.9,286047001.0
1481778055.9,286046998.1
1481778075.8,286047002.8
1481778095.7,286046998.9
1481778115.6,286046998.7
1481778135.6,286046998.5
1481778155.5,286047000.8
1481778175.4,286047000.9
1481778195.3,286046999.6
1481778215.3,286046996.5
1481778235.2,286046999.9
1481778255.1,286047001.6
1481778275.0,286047002.3
1481778276.0,286047002.3
1481778295.9,286046995.3
1481778315.8,286047002.4
1481778335.7,286047000.4
1481778355.7,286046998.5
1481778375.6,286046999.9
1481778395.5,286047000.6
1481778415.4,286046998.8
1481778435.4,286047002.4
1481778455.3,286046999.4
1481778475.2,286046996.5
1481778495.1,286047002.2
1481778515.1,286047001.6
1481778516.0,286047001.6
1481778535.9,286047000.6
1481778555.8,286046997.1
1481778575.8,286047004.4
1481778595.7,286046997.2
1481778615.6,286047000.7
1481778635.5,286046998.1
1481778655.5,286047001.4
1481778675.4,286047002.1
1481778695.3,286046998.5
1481778715.2,286047000.8
1481778735.2,286047001.2
1481778755.1,286047000.3
1481778756.0,286047000.3
1481778775.0,286046999.2
1481778775.9,286046999.2
1481778795.9,286046999.4
1481778815.8,286047000.7
1481778835.7,286047002.3
1481778855.6,286046999.1
1481778875.6,286047000.5
1481778895.5,286047001.1
1481778915.4,286046999.2
1481778935.3,286047002.4
1481778955.3,286046999.3
1481778975.2,286046997.2
1481778995.1,286046999.3
1481779015.1,286046998.7
1481779016.0,286046998.7
1481779035.9,286047002.7
1481779055.8,286047000.9
1481779075.8,286047000.2
1481779095.7,286046999.9
1481779115.6,286047001.4
1481779135.5,286047003.9
1481779155.5,286046998.9
1481779175.4,286047000.5
1481779195.3,286047000.7
1481779215.2,286046998.6
1481779235.2,286047001.2
1481779255.1,286046996.7
1481779256.0,286046996.7
1481779275.0,286047004.8
1481779275.9,286047004.8
1481779295.9,286046993.7
1481779315.8,286047002.7
1481779335.7,286046996.6
1481779355.6,286047001.1
1481779375.6,286046998.4
1481779395.5,286047000.3
1481779415.4,286047002.6
1481779435.3,286046997.2
1481779455.3,286047000.1
1481779475.2,286047002.1
1481779495.1,286047001.2
1481779515.0,286047001.2
1481779516.0,286047001.2
1481779535.9,286046998.9
1481779555.8,286047000.4
1481779575.7,286047000.8
1481779595.7,286046999.1
1481779615.6,286046997.0
1481779635.5,286047000.2
1481779655.4,286046999.9
1481779675.4,286046998.2
1481779695.3,286047000.1
1481779715.2,286047002.6
1481779735.1,286046999.4
1481779755.1,286046999.5
1481779756.0,286046999.5
1481779775.9,286046999.0
1481779795.8,286047000.5
1481779815.8,286047003.2
1481779835.7,286047002.4
1481779855.6,286047001.0
1481779875.5,286047000.9
1481779895.5,286046996.8
1481779915.4,286047004.0
1481779935.3,286047001.0
1481779955.2,286046997.4
1481779975.2,286046999.3
1481779995.1,286046996.5
1481779996.0,286046996.5
1481780015.0,286047003.7
1481780015.9,286047003.7
1481780035.9,286046997.2
1481780055.8,286047000.9
1481780075.7,286047001.1
1481780095.6,286047001.0
1481780115.6,286046999.3
1481780135.5,286047000.5
1481780155.4,286046998.2
1481780175.3,286047001.5
1481780195.3,286047000.0
1481780215.2,286046999.8
1481780235.1,286046999.8
1481780255.0,286047000.3
1481780256.0,286047000.3
1481780275.9,286047001.0
1481780295.8,286046999.1
1481780315.7,286046996.6
1481780335.7,286047002.3
1481780355.6,286046998.2
1481780375.5,286047002.8
1481780395.5,286046998.9
1481780415.4,286047000.8
1481780435.3,286046999.0
1481780455.2,286046998.4
1481780475.2,286047002.8
1481780495.1,286046997.8
1481780496.0,286046997.8
1481780515.0,286047000.9
1481780515.9,286047000.9
1481780535.9,286047000.0
1481780555.8,286047001.0
1481780575.7,286047001.2
1481780595.6,286046998.2
1481780615.6,286047003.7
1481780635.5,286046998.7
1481780655.4,286047000.3
1481780675.3,286047000.8
1481780695.3,286047000.2
1481780715.2,286047000.4
1481780735.1,286046999.3
1481780755.0,286046998.1
1481780755.9,286046998.1
1481780775.9,286047004.4
1481780795.8,286047000.4
1481780815.7,286047002.8
1481780835.6,286046997.4
1481780855.6,286046998.1
1481780875.5,286047000.7
1481780895.4,286046998.6
1481780915.3,286047002.6
1481780935.3,286047000.0
1481780955.2,286047000.5
1481780975.1,286046999.7
1481780995.1,286047000.1
1481780996.0,286047000.1
1481781015.9,286046998.2
1481781035.8,286047000.2
1481781055.7,286047001.1
1481781075.7,286046999.2
1481781095.6,286046999.0
1481781115.5,286047000.8
1481781135.4,286046998.6
1481781155.4,286047001.0
1481781175.3,286046999.3
1481781195.2,286047000.8
1481781215.2,286047002.4
1481781235.1,286046996.5
1481781236.0,286046996.5
1481781255.0,286047003.3
1481781255.9,286047003.3
1481781275.9,286046996.5
1481781295.8,286047001.9
1481781315.7,286047000.9
1481781335.6,286047000.5
1481781355.6,286047001.7
1481781375.5,286047002.1
1481781395.4,286047000.0
1481781415.3,286047000.9
1481781435.3,286046998.6
1481781455.2,286047001.6
1481781475.1,286046998.9
1481781495.0,286046998.9
1481781496.0,286046998.9
1481781515.9,286047002.5
1481781535.8,286047000.5
1481781555.7,286047000.8
1481781575.7,286047001.1
1481781595.6,286046998.4
