#timestamp,LO_Frequency 
1481810415.1,286046999.0
1481810435.1,286047001.2
1481810436.0,286047001.2
1481810455.0,286046996.7
1481810455.9,286046996.7
1481810475.8,286047003.0
1481810495.8,286047000.9
1481810515.7,286047001.0
1481810535.6,286046999.3
1481810555.5,286047000.6
1481810575.5,286047000.8
1481810595.4,286046998.3
1481810615.3,286047000.3
1481810635.2,286046998.2
1481810655.2,286047004.3
1481810675.1,286047000.8
1481810695.0,286046999.1
1481810695.9,286046999.1
1481810715.9,286047000.9
1481810735.8,286046996.9
1481810755.7,286047002.5
1481810775.6,286046999.7
1481810795.6,286047000.5
1481810815.5,286046998.6
1481810835.4,286047002.6
1481810855.3,286047000.0
1481810875.3,286047001.2
1481810895.2,286046996.7
1481810915.1,286047000.2
1481810935.0,286047002.3
1481810936.0,286047002.3
1481810955.9,286046995.0
1481810975.8,286047000.5
1481810995.7,286047000.5
1481811015.7,286047000.9
1481811035.6,286046998.4
1481811055.5,286047000.1
1481811075.4,286047001.4
1481811095.4,286047002.7
1481811115.3,286047000.8
1481811135.2,286047001.1
1481811155.1,286046999.2
1481811175.1,286046999.6
1481811176.0,286046999.6
1481811195.9,286046996.9
1481811215.8,286047001.5
1481811235.8,286047000.0
1481811255.7,286047002.8
1481811275.6,286047000.7
1481811295.5,286046999.5
1481811315.5,286046999.3
1481811335.4,286047001.1
1481811355.3,286046995.6
1481811375.2,286047000.0
1481811395.2,286047002.3
1481811415.1,286047000.1
1481811416.0,286047000.1
1481811435.0,286047001.7
1481811435.9,286047001.7
1481811455.9,286047001.0
1481811475.8,286047000.6
1481811495.7,286046998.8
1481811515.6,286047000.3
1481811535.6,286047002.0
1481811555.5,286046998.8
1481811575.4,286046998.4
1481811595.3,286047000.5
1481811615.3,286047000.6
1481811635.2,286047002.4
1481811655.1,286047000.3
1481811675.0,286046998.2
1481811676.0,286046998.2
1481811695.9,286047001.7
1481811715.8,286047000.3
1481811735.7,286047000.3
1481811755.7,286046998.6
1481811775.6,286047000.7
1481811795.5,286046999.4
1481811815.4,286047000.2
1481811835.4,286047001.9
1481811855.3,286046998.1
1481811875.2,286047001.4
1481811895.1,286046998.1
1481811915.1,286047000.9
1481811916.0,286047000.9
1481811935.9,286046999.5
1481811955.8,286047001.1
1481811975.8,286047000.6
1481811995.7,286047000.1
1481812015.6,286047000.8
1481812035.5,286047001.6
1481812055.5,286046998.5
1481812075.4,286047000.4
1481812095.3,286046999.3
1481812115.2,286046996.5
1481812135.2,286047001.1
1481812155.1,286046998.6
1481812156.0,286046998.6
1481812175.0,286047001.9
1481812175.9,286047001.9
1481812195.9,286046998.8
1481812215.8,286046999.4
1481812235.7,286047002.1
1481812255.6,286047000.8
1481812275.6,286046997.5
1481812295.5,286047000.0
1481812315.4,286047000.3
1481812335.3,286046998.5
1481812355.3,286047002.4
1481812375.2,286046998.9
1481812395.1,286046999.9
1481812415.0,286047000.4
1481812415.9,286047000.4
1481812435.9,286046999.1
1481812455.8,286046998.5
1481812475.7,286047001.5
1481812495.7,286047002.4
1481812515.6,286046999.1
1481812535.5,286047000.7
1481812555.4,286046996.8
1481812575.4,286047002.7
1481812595.3,286047001.1
1481812615.2,286046996.8
1481812635.1,286047002.3
1481812655.1,286046999.4
1481812656.0,286046999.4
1481812675.9,286047000.0
1481812695.8,286047000.5
1481812715.7,286046999.3
1481812735.7,286047000.6
1481812755.6,286046999.0
1481812775.5,286046999.3
1481812795.5,286047000.6
1481812815.4,286046998.7
1481812835.3,286047002.3
1481812855.2,286046998.8
1481812875.2,286047001.2
1481812895.1,286046997.8
1481812896.0,286046997.8
1481812915.0,286047002.1
1481812915.9,286047002.1
1481812935.9,286046995.1
1481812955.8,286047002.3
1481812975.7,286046999.3
1481812995.6,286047002.5
1481813015.6,286046999.1
1481813035.5,286046998.8
1481813055.4,286047002.4
1481813075.3,286046999.4
1481813095.3,286047001.2
1481813115.2,286047000.8
1481813135.1,286046998.1
1481813155.0,286046999.8
1481813156.0,286046999.8
1481813175.9,286047002.5
1481813195.8,286046998.6
1481813215.7,286046998.1
1481813235.7,286047000.3
1481813255.6,286047003.9
1481813275.5,286046998.5
1481813295.4,286046999.4
1481813315.4,286046999.9
1481813335.3,286046998.3
1481813355.2,286046999.7
1481813375.1,286047004.0
1481813395.1,286046998.3
1481813396.0,286046998.3
1481813415.9,286047003.1
1481813435.8,286047000.4
1481813455.8,286047001.0
1481813475.7,286047001.2
1481813495.6,286046997.0
1481813515.5,286047001.9
1481813535.5,286046999.7
1481813555.4,286047002.1
1481813575.3,286046998.8
1481813595.2,286047000.6
1481813615.2,286046999.2
1481813635.1,286047000.3
1481813636.0,286047000.3
1481813655.0,286046999.1
1481813655.9,286046999.1
1481813675.9,286047000.7
1481813695.8,286046998.7
1481813715.7,286047002.6
1481813735.6,286046998.4
1481813755.6,286047001.0
1481813775.5,286046999.4
1481813795.4,286047000.8
1481813815.3,286047000.8
1481813835.3,286047001.1
1481813855.2,286046999.2
1481813875.1,286046996.6
1481813895.0,286047002.8
1481813896.0,286047002.8
1481813915.9,286046997.9
1481813935.8,286046996.8
1481813955.7,286047000.3
1481813975.7,286047000.4
1481813995.6,286047000.5
