# file name; noise; peak f.; mag.; duration
20231101215903592_SVAKOV-R12_met.fits;1.02949;26513.7;3.39093;0.170667
20231101215952744_SVAKOV-R12_met.fits;1.10852;26477.1;3.15399;0.170667
20231101215956328_SVAKOV-R12_met.fits;1.06961;26482.9;3.71823;0.341333
20231101220116883_SVAKOV-R12_met.fits;1.09131;26503.4;10.6631;0.341333
20231101220048211_SVAKOV-R12_snap.fits;1.0307;26494.6;0.680154;0
20231101220157331_SVAKOV-R12_met.fits;1.28905;26493.2;3.32789;0.341333
20231101220243240_SVAKOV-R12_met.fits;1.02505;26525.4;15.3741;1.70667
20231101220148285_SVAKOV-R12_snap.fits;1.25316;26471.2;0.969298;0
20231101220248360_SVAKOV-R12_snap.fits;0.938358;26458;0.97734;0
20231101220347752_SVAKOV-R12_met.fits;0.997062;26532.7;4.12659;1.536
20231101220358845_SVAKOV-R12_met.fits;1.14577;26509.3;5.91667;0.341333
20231101220406184_SVAKOV-R12_met.fits;0.99873;26499;2.07536;0.170667
20231101220348435_SVAKOV-R12_snap.fits;0.949636;26469.7;0.812067;0
20231101220524520_SVAKOV-R12_met.fits;0.846951;26525.4;2.97812;0.512
20231101220530835_SVAKOV-R12_met.fits;0.974901;26507.8;17.4577;0.512
20231101220448509_SVAKOV-R12_snap.fits;1.65704;26455.1;1.43495;0
20231101220548584_SVAKOV-R12_snap.fits;0.915908;26538.6;0.941587;0
20231101220736787_SVAKOV-R12_met.fits;1.00688;26503.4;3.68231;0.682667
20231101220740541_SVAKOV-R12_met.fits;0.980472;26515.1;2.13582;0.170667
20231101220648659_SVAKOV-R12_snap.fits;1.40036;26529.8;1.06793;0
20231101220826451_SVAKOV-R12_met.fits;1.62581;26494.6;3.95483;0.170667
20231101220835837_SVAKOV-R12_met.fits;1.03971;26500.5;2.14017;0.170667
20231101220838397_SVAKOV-R12_met.fits;1.01894;26499;9.34178;0.682667
20231101220748733_SVAKOV-R12_snap.fits;1.04116;26545.9;0.873798;0
20231101220925331_SVAKOV-R12_met.fits;0.822452;26519.5;2.13003;0.170667
20231101220848808_SVAKOV-R12_snap.fits;1.05766;26499;0.990883;0
20231101221008509_SVAKOV-R12_met.fits;1.05936;26507.8;4.72242;0.512
20231101221025917_SVAKOV-R12_met.fits;1.0977;26497.6;2.34309;0.170667
20231101220948883_SVAKOV-R12_snap.fits;1.02381;26512.2;1.16766;0
20231101221131112_SVAKOV-R12_met.fits;0.84548;26513.7;1.751;0.341333
20231101221048957_SVAKOV-R12_snap.fits;2.36227;26541.5;1.21117;0
20231101221200808_SVAKOV-R12_met.fits;0.837579;26543;4.57778;0.341333
20231101221219581_SVAKOV-R12_met.fits;1.01996;26497.6;3.45654;0.170667
20231101221149032_SVAKOV-R12_snap.fits;0.958134;26543;0.665263;0
20231101221247741_SVAKOV-R12_met.fits;0.990199;26502;3.19489;0.170667
20231101221337917_SVAKOV-R12_met.fits;1.07188;26525.4;4.09607;0.170667
20231101221249107_SVAKOV-R12_snap.fits;1.14369;26515.1;1.02514;0
20231101221416147_SVAKOV-R12_met.fits;0.97632;26497.6;2.21416;0.170667
20231101221420413_SVAKOV-R12_met.fits;1.07139;26494.6;2.45725;0.341333
20231101221349181_SVAKOV-R12_snap.fits;1.11931;26534.2;1.20641;0
20231101221518781_SVAKOV-R12_met.fits;0.964252;26491.7;2.07276;0.341333
20231101221530216_SVAKOV-R12_met.fits;1.02368;26503.4;7.87051;0.512
20231101221542333_SVAKOV-R12_met.fits;1.27923;26494.6;2.96679;1.536
20231101221449256_SVAKOV-R12_snap.fits;0.923969;26510.7;0.779314;0
20231101221549331_SVAKOV-R12_snap.fits;0.970917;26463.9;1.15648;0
20231101221736851_SVAKOV-R12_met.fits;1.15773;26497.6;9.45147;0.341333
20231101221649405_SVAKOV-R12_snap.fits;1.14147;26456.5;1.03247;0
20231101221749480_SVAKOV-R12_snap.fits;0.917759;26525.4;0.977242;0
20231101221902013_SVAKOV-R12_met.fits;1.00131;26468.3;2.20555;0.170667
20231101221905085_SVAKOV-R12_met.fits;1.02313;26499;2.04965;0.170667
20231101221849555_SVAKOV-R12_snap.fits;0.990535;26487.3;0.971756;0
20231101221954920_SVAKOV-R12_met.fits;1.21374;26500.5;3.37497;0.341333
20231101221957480_SVAKOV-R12_met.fits;0.911273;26485.8;23.018;0.341333
20231101222026493_SVAKOV-R12_met.fits;1.11082;26491.7;4.34786;0.341333
20231101222041341_SVAKOV-R12_met.fits;0.976767;26502;2.71537;1.19467
20231101221949629_SVAKOV-R12_snap.fits;1.01393;26534.2;0.886701;0
20231101222053288_SVAKOV-R12_met.fits;1.00508;26504.9;2.30488;0.170667
20231101222135955_SVAKOV-R12_met.fits;1.05902;26509.3;6.22913;0.341333
20231101222049704_SVAKOV-R12_snap.fits;1.11923;26518.1;0.705997;0
20231101222202920_SVAKOV-R12_met.fits;1.28645;26499;2.72455;0.170667
20231101222218451_SVAKOV-R12_met.fits;1.02083;26507.8;2.80051;0.170667
20231101222229885_SVAKOV-R12_met.fits;1.2946;26523.9;2.64293;0.341333
20231101222149779_SVAKOV-R12_snap.fits;1.07491;26455.1;0.960143;0
20231101222256851_SVAKOV-R12_met.fits;1.14878;26523.9;3.73696;0.170667
20231101222249853_SVAKOV-R12_snap.fits;1.0657;26485.8;0.996953;0
20231101222349928_SVAKOV-R12_snap.fits;1.05141;26537.1;0.761243;0
20231101222541715_SVAKOV-R12_met.fits;0.800089;26512.2;7.24102;0.512
20231101222450003_SVAKOV-R12_snap.fits;1.06331;26506.3;0.970397;0
20231101222621480_SVAKOV-R12_met.fits;1.13659;26480;5.66876;0.341333
20231101222550077_SVAKOV-R12_snap.fits;0.989969;26509.3;0.810103;0
20231101222652200_SVAKOV-R12_met.fits;1.4777;26503.4;4.09544;0.170667
20231101222703123_SVAKOV-R12_met.fits;1.05523;26499;2.85085;0.170667
20231101222650152_SVAKOV-R12_snap.fits;1.52048;26500.5;1.09512;0
20231101222749373_SVAKOV-R12_met.fits;1.15747;26490.2;3.58805;0.341333
20231101222826067_SVAKOV-R12_met.fits;1.13496;26493.2;2.87135;0.170667
20231101222750227_SVAKOV-R12_snap.fits;1.14203;26471.2;0.880929;0
20231101222934163_SVAKOV-R12_met.fits;1.09248;26497.6;3.22953;0.170667
20231101222850301_SVAKOV-R12_snap.fits;1.12761;26518.1;1.03077;0
20231101223038504_SVAKOV-R12_met.fits;1.13788;26488.8;2.82552;0.170667
20231101222950376_SVAKOV-R12_snap.fits;1.33132;26519.5;1.12089;0
20231101223103763_SVAKOV-R12_met.fits;1.05642;26509.3;2.28002;0.170667
20231101223145235_SVAKOV-R12_met.fits;1.27147;26519.5;3.37093;0.341333
20231101223050451_SVAKOV-R12_snap.fits;0.959258;26525.4;0.673732;0
20231101223202643_SVAKOV-R12_met.fits;1.0442;26474.1;2.62019;0.341333
20231101223209811_SVAKOV-R12_met.fits;1.07143;26494.6;2.46854;0.170667
20231101223150525_SVAKOV-R12_snap.fits;1.10483;26453.6;0.760276;0
20231101223250600_SVAKOV-R12_snap.fits;1.0093;26458;1.03761;0
20231101223359549_SVAKOV-R12_met.fits;1.02165;26477.1;10.6456;0.512
20231101223350675_SVAKOV-R12_snap.fits;1.14476;26545.9;1.0906;0
20231101223528808_SVAKOV-R12_met.fits;0.743216;26516.6;2.76099;0.170667
20231101223450749_SVAKOV-R12_snap.fits;0.903525;26496.1;1.17304;0
20231101223623592_SVAKOV-R12_met.fits;1.03757;26503.4;3.61868;0.341333
20231101223644413_SVAKOV-R12_met.fits;0.837391;26475.6;1.9069;0.170667
20231101223550824_SVAKOV-R12_snap.fits;1.5964;26450.7;1.14133;0
20231101223657043_SVAKOV-R12_met.fits;1.0609;26469.7;3.57354;0.341333
20231101223650899_SVAKOV-R12_snap.fits;0.87048;26531.2;1.02151;0
20231101223753021_SVAKOV-R12_met.fits;1.17749;26500.5;2.84874;0.170667
20231101223843027_SVAKOV-R12_met.fits;0.969049;26484.4;2.19204;0.170667
20231101223750973_SVAKOV-R12_snap.fits;1.22424;26504.9;0.900203;0
20231101223904189_SVAKOV-R12_met.fits;1.10589;26502;4.29685;0.341333
20231101223915965_SVAKOV-R12_met.fits;1.03624;26485.8;2.28981;0.170667
20231101223851048_SVAKOV-R12_snap.fits;1.13874;26538.6;0.85947;0
20231101223950269_SVAKOV-R12_met.fits;1.20716;26518.1;2.54432;0.170667
20231101224020136_SVAKOV-R12_met.fits;0.853433;26493.2;3.16833;0.170667
20231101224029864_SVAKOV-R12_met.fits;1.19356;26519.5;4.73696;0.341333
20231101223951123_SVAKOV-R12_snap.fits;1.08917;26499;0.813561;0
20231101224106045_SVAKOV-R12_met.fits;0.892268;26500.5;5.61955;1.19467
20231101224135400_SVAKOV-R12_met.fits;1.05635;26497.6;3.01098;0.682667
20231101224051197_SVAKOV-R12_snap.fits;0.869388;26516.6;1.05192;0
20231101224156733_SVAKOV-R12_met.fits;0.914026;26507.8;3.148;0.170667
20231101224200147_SVAKOV-R12_met.fits;1.32081;26528.3;2.67818;0.170667
20231101224151272_SVAKOV-R12_snap.fits;1.37398;26458;1.17145;0
20231101224309608_SVAKOV-R12_met.fits;1.0799;26493.2;3.38469;0.341333
20231101224314045_SVAKOV-R12_met.fits;1.39695;26488.8;7.36504;0.341333
20231101224339133_SVAKOV-R12_met.fits;1.12817;26518.1;2.96836;0.341333
20231101224251347_SVAKOV-R12_snap.fits;1.0048;26529.8;0.847172;0
20231101224417704_SVAKOV-R12_met.fits;1.11609;26497.6;4.0076;0.341333
20231101224447229_SVAKOV-R12_met.fits;1.0294;26493.2;2.54426;0.341333
20231101224351421_SVAKOV-R12_snap.fits;1.15826;26465.3;0.982818;0
20231101224451496_SVAKOV-R12_met.fits;0.949799;26503.4;20.569;1.19467
20231101224522728_SVAKOV-R12_met.fits;1.04908;26513.7;2.29049;2.21867
20231101224451496_SVAKOV-R12_snap.fits;1.00693;26500.5;1.73968;0
20231101224604200_SVAKOV-R12_met.fits;0.920362;26499;9.35481;0.341333
20231101224629117_SVAKOV-R12_met.fits;1.17369;26452.1;2.41967;0.170667
20231101224551571_SVAKOV-R12_snap.fits;1.09833;26482.9;0.761211;0
20231101224651645_SVAKOV-R12_snap.fits;0.796686;26449.2;0.883395;0
20231101224804520_SVAKOV-R12_met.fits;1.06579;26506.3;2.41051;0.170667
20231101224822952_SVAKOV-R12_met.fits;0.888194;26497.6;2.24312;0.341333
20231101224751720_SVAKOV-R12_snap.fits;1.10195;26466.8;0.869181;0
20231101224851795_SVAKOV-R12_snap.fits;0.972706;26512.2;0.965463;0
20231101224956136_SVAKOV-R12_met.fits;1.04969;26502;2.15664;0.170667
20231101225016445_SVAKOV-R12_met.fits;0.952994;26506.3;3.11942;0.341333
20231101225023784_SVAKOV-R12_met.fits;1.08787;26503.4;9.45746;0.341333
20231101225033341_SVAKOV-R12_met.fits;1.08217;26493.2;6.19316;0.341333
20231101224951869_SVAKOV-R12_snap.fits;0.934939;26452.1;0.914138;0
20231101225051944_SVAKOV-R12_snap.fits;0.970056;26513.7;0.675937;0
20231101225157992_SVAKOV-R12_met.fits;1.10688;26494.6;4.03105;0.682667
20231101225208744_SVAKOV-R12_met.fits;0.96766;26535.6;2.32174;0.341333
20231101225236221_SVAKOV-R12_met.fits;1.03019;26497.6;5.03537;1.19467
20231101225152019_SVAKOV-R12_snap.fits;1.27303;26526.9;0.889196;0
20231101225252605_SVAKOV-R12_met.fits;0.854776;26507.8;2.37931;0.170667
20231101225254824_SVAKOV-R12_met.fits;1.06979;26485.8;2.20355;0.170667
20231101225328445_SVAKOV-R12_met.fits;1.12403;26513.7;3.25644;0.170667
20231101225344829_SVAKOV-R12_met.fits;1.40176;26475.6;6.83208;0.341333
20231101225347560_SVAKOV-R12_met.fits;1.49349;26484.4;15.829;0.341333
20231101225252093_SVAKOV-R12_snap.fits;1.04647;26507.8;0.736154;0
20231101225445928_SVAKOV-R12_met.fits;1.06426;26519.5;2.63233;0.170667
20231101225352168_SVAKOV-R12_snap.fits;1.03152;26510.7;0.827269;0
20231101225509992_SVAKOV-R12_met.fits;1.19811;26497.6;3.57002;0.341333
20231101225528936_SVAKOV-R12_met.fits;1.30095;26472.7;11.0716;0.341333
20231101225452243_SVAKOV-R12_snap.fits;1.16531;26521;0.797259;0
20231101225556925_SVAKOV-R12_met.fits;1.08954;26513.7;4.22326;0.170667
20231101225627987_SVAKOV-R12_met.fits;1.14985;26474.1;4.31574;0.170667
20231101225552317_SVAKOV-R12_snap.fits;0.994919;26477.1;0.824156;0
20231101225733181_SVAKOV-R12_met.fits;1.25542;26494.6;2.83048;0.853333
20231101225652392_SVAKOV-R12_snap.fits;0.978478;26497.6;0.802366;0
20231101225804072_SVAKOV-R12_met.fits;1.17642;26496.1;4.2989;1.536
20231101225810216_SVAKOV-R12_met.fits;1.19927;26509.3;2.69251;0.512
20231101225752467_SVAKOV-R12_snap.fits;1.09779;26499;0.912901;0
20231101225852541_SVAKOV-R12_snap.fits;0.883765;26488.8;1.0551;0
20231101225952616_SVAKOV-R12_snap.fits;1.35136;26496.1;1.12669;0
