# file name; noise; peak f.; mag.; duration
20231101225903293_SVAKOV-R12_met.fits;1.14728;26525.4;2.64995;0.170667
20231101225928381_SVAKOV-R12_met.fits;1.02162;26506.3;14.0333;0.682667
20231101225950227_SVAKOV-R12_met.fits;1.13036;26529.8;7.08314;0.512
20231101230006781_SVAKOV-R12_met.fits;1.00619;26488.8;4.61608;1.87733
20231101230020264_SVAKOV-R12_met.fits;1.07722;26518.1;2.50807;0.170667
20231101230048424_SVAKOV-R12_met.fits;1.12787;26504.9;3.08905;0.170667
20231101230146451_SVAKOV-R12_met.fits;1.2067;26503.4;3.48086;1.19467
20231101230052691_SVAKOV-R12_snap.fits;0.996312;26522.5;1.03139;0
20231101230152765_SVAKOV-R12_snap.fits;1.22744;26484.4;1.08893;0
20231101230341309_SVAKOV-R12_met.fits;1.01237;26534.2;2.09864;0.170667
20231101230252840_SVAKOV-R12_snap.fits;0.993104;26478.5;0.932916;0
20231101230410493_SVAKOV-R12_met.fits;0.996572;26491.7;2.41009;0.170667
20231101230424147_SVAKOV-R12_met.fits;1.17501;26500.5;4.4378;0.341333
20231101230437971_SVAKOV-R12_met.fits;1.05213;26506.3;2.39314;0.170667
20231101230352915_SVAKOV-R12_snap.fits;1.61338;26475.6;1.08583;0
20231101230457256_SVAKOV-R12_met.fits;1.07376;26502;2.53756;0.170667
20231101230503059_SVAKOV-R12_met.fits;1.26536;26515.1;10.0182;0.341333
20231101230506472_SVAKOV-R12_met.fits;1.00897;26519.5;2.29465;1.024
20231101230518760_SVAKOV-R12_met.fits;1.06412;26496.1;2.39151;1.536
20231101230527805_SVAKOV-R12_met.fits;0.923036;26477.1;2.61148;0.170667
20231101230452989_SVAKOV-R12_snap.fits;0.961053;26526.9;0.981212;0
20231101230553064_SVAKOV-R12_snap.fits;1.37195;26518.1;1.14315;0
20231101230652968_SVAKOV-R12_met.fits;1.16511;26484.4;2.65298;0.170667
20231101230724029_SVAKOV-R12_met.fits;1.47025;26515.1;2.99875;0.170667
20231101230653139_SVAKOV-R12_snap.fits;1.11433;26547.4;0.816135;0
20231101230754067_SVAKOV-R12_met.fits;1.0296;26500.5;2.65763;0.170667
20231101230801917_SVAKOV-R12_met.fits;1.31023;26504.9;4.29904;0.341333
20231101230806525_SVAKOV-R12_met.fits;1.10119;26519.5;2.97399;0.170667
20231101230815400_SVAKOV-R12_met.fits;1.31361;26507.8;3.0875;0.341333
20231101230821203_SVAKOV-R12_met.fits;0.981191;26503.4;2.63975;0.341333
20231101230753213_SVAKOV-R12_snap.fits;1.09859;26519.5;0.940652;0
20231101230857555_SVAKOV-R12_met.fits;1.11098;26477.1;2.56055;0.170667
20231101230853288_SVAKOV-R12_snap.fits;0.921477;26507.8;0.917979;0
20231101230953363_SVAKOV-R12_snap.fits;1.06239;26460.9;0.880052;0
20231101231057875_SVAKOV-R12_met.fits;1.1626;26503.4;2.77148;0.170667
20231101231114771_SVAKOV-R12_met.fits;1.18577;26521;4.00987;0.341333
20231101231133715_SVAKOV-R12_met.fits;1.24677;26500.5;3.48306;0.170667
20231101231053437_SVAKOV-R12_snap.fits;1.04489;26456.5;0.919969;0
20231101231235837_SVAKOV-R12_met.fits;1.13633;26500.5;2.59947;0.170667
20231101231153512_SVAKOV-R12_snap.fits;1.17179;26525.4;0.874892;0
20231101231253587_SVAKOV-R12_snap.fits;1.12908;26503.4;0.900609;0
20231101231435475_SVAKOV-R12_met.fits;0.993509;26503.4;19.8059;0.682667
20231101231440253_SVAKOV-R12_met.fits;1.11546;26497.6;2.54432;0.170667
20231101231449128_SVAKOV-R12_met.fits;1.06896;26509.3;12.3559;0.682667
20231101231353661_SVAKOV-R12_snap.fits;1.02478;26493.2;1.02393;0
20231101231500733_SVAKOV-R12_met.fits;1.18707;26493.2;20.074;0.512
20231101231453736_SVAKOV-R12_snap.fits;1.13463;26496.1;1.00081;0
20231101231553811_SVAKOV-R12_snap.fits;1.11866;26506.3;1.46882;0
20231101231707368_SVAKOV-R12_met.fits;1.0263;26490.2;3.10497;0.341333
20231101231653885_SVAKOV-R12_snap.fits;1.26535;26475.6;0.937491;0
20231101231758397_SVAKOV-R12_met.fits;1.11194;26507.8;2.66066;0.170667
20231101231827581_SVAKOV-R12_met.fits;1.18146;26493.2;2.58984;0.170667
20231101231830995_SVAKOV-R12_met.fits;1.12155;26500.5;13.7597;2.21867
20231101231753960_SVAKOV-R12_snap.fits;1.225;26477.1;0.907055;0
20231101231919976_SVAKOV-R12_met.fits;0.946498;26547.4;14.2947;0.341333
20231101231854035_SVAKOV-R12_snap.fits;1.06141;26525.4;0.829821;0
20231101232001277_SVAKOV-R12_met.fits;1.16318;26518.1;12.4154;0.341333
20231101232019880_SVAKOV-R12_met.fits;1.31407;26484.4;3.02754;0.341333
20231101231954109_SVAKOV-R12_snap.fits;0.964455;26497.6;0.625573;0
20231101232111592_SVAKOV-R12_met.fits;0.948855;26521;3.35664;0.170667
20231101232054184_SVAKOV-R12_snap.fits;0.934388;26472.7;0.938639;0
20231101232218493_SVAKOV-R12_met.fits;1.10252;26513.7;6.39231;0.341333
20231101232221224_SVAKOV-R12_met.fits;1.0326;26515.1;2.7841;0.170667
20231101232223272_SVAKOV-R12_met.fits;1.0029;26512.2;3.19504;0.170667
20231101232230099_SVAKOV-R12_met.fits;0.990697;26518.1;3.14076;0.341333
20231101232154259_SVAKOV-R12_snap.fits;1.1104;26458;0.924231;0
20231101232323347_SVAKOV-R12_met.fits;0.967102;26499;5.3302;0.341333
20231101232254333_SVAKOV-R12_snap.fits;1.07397;26466.8;0.932599;0
20231101232354408_SVAKOV-R12_snap.fits;1.23521;26507.8;0.610992;0
20231101232540051_SVAKOV-R12_met.fits;1.12699;26494.6;3.11471;0.341333
20231101232454483_SVAKOV-R12_snap.fits;0.99186;26450.7;1.14889;0
20231101232552509_SVAKOV-R12_met.fits;0.867014;26497.6;5.43941;0.341333
20231101232554557_SVAKOV-R12_snap.fits;1.14618;26471.2;1.2399;0
20231101232730984_SVAKOV-R12_met.fits;1.11002;26490.2;3.68892;0.853333
20231101232746344_SVAKOV-R12_met.fits;0.826494;26500.5;2.62364;0.341333
20231101232654632_SVAKOV-R12_snap.fits;1.14804;26496.1;0.710807;0
20231101232754707_SVAKOV-R12_snap.fits;0.960745;26499;1.54949;0
20231101232945981_SVAKOV-R12_met.fits;1.13985;26506.3;8.13174;0.341333
20231101232854781_SVAKOV-R12_snap.fits;1.31965;26547.4;1.19137;0
20231101233002536_SVAKOV-R12_met.fits;0.976596;26499;2.23639;0.170667
20231101233023357_SVAKOV-R12_met.fits;0.96284;26502;2.42667;0.170667
20231101232954856_SVAKOV-R12_snap.fits;1.04035;26509.3;1.12048;0
20231101233054931_SVAKOV-R12_snap.fits;1.00356;26534.2;1.24375;0
20231101233209853_SVAKOV-R12_met.fits;1.04528;26499;4.85357;0.341333
20231101233217363_SVAKOV-R12_met.fits;0.888809;26490.2;3.10994;0.341333
20231101233227944_SVAKOV-R12_met.fits;1.19761;26500.5;2.63576;0.170667
20231101233155005_SVAKOV-R12_snap.fits;0.996786;26547.4;0.792928;0
20231101233315731_SVAKOV-R12_met.fits;0.949943;26531.2;2.43351;0.853333
20231101233345939_SVAKOV-R12_met.fits;1.07515;26494.6;4.78226;0.170667
20231101233255080_SVAKOV-R12_snap.fits;0.908807;26521;1.41048;0
20231101233355155_SVAKOV-R12_snap.fits;0.944625;26499;1.01303;0
20231101233455229_SVAKOV-R12_snap.fits;2.13728;26481.4;1.50094;0
20231101233640360_SVAKOV-R12_met.fits;1.50832;26516.6;4.30479;1.36533
20231101233555304_SVAKOV-R12_snap.fits;0.911204;26543;1.02441;0
20231101233655379_SVAKOV-R12_snap.fits;1.0542;26488.8;1.14098;0
20231101233817299_SVAKOV-R12_met.fits;1.35785;26516.6;4.35387;0.170667
20231101233755453_SVAKOV-R12_snap.fits;1.06039;26490.2;0.8542;0
20231101233904061_SVAKOV-R12_met.fits;0.99734;26477.1;2.26438;0.170667
20231101233943997_SVAKOV-R12_met.fits;1.73704;26512.2;4.06117;0.170667
20231101233855528_SVAKOV-R12_snap.fits;1.06584;26547.4;1.12133;0
20231101234017619_SVAKOV-R12_met.fits;1.06823;26512.2;2.53576;0.170667
20231101234045437_SVAKOV-R12_met.fits;0.907953;26494.6;2.23862;0.170667
20231101233955603_SVAKOV-R12_snap.fits;1.10471;26547.4;1.21078;0
20231101234114109_SVAKOV-R12_met.fits;1.106;26497.6;9.65434;1.536
20231101234055677_SVAKOV-R12_snap.fits;1.40573;26455.1;1.41771;0
20231101234220499_SVAKOV-R12_met.fits;1.05308;26497.6;6.02118;0.682667
20231101234225107_SVAKOV-R12_met.fits;1.00495;26475.6;4.71281;0.512
20231101234155752_SVAKOV-R12_snap.fits;0.994452;26496.1;0.923339;0
20231101234331496_SVAKOV-R12_met.fits;1.05522;26499;5.04882;0.341333
20231101234255827_SVAKOV-R12_snap.fits;1.21896;26455.1;0.925145;0
20231101234407848_SVAKOV-R12_met.fits;0.998659;26500.5;5.6364;0.341333
20231101234439421_SVAKOV-R12_met.fits;0.967257;26512.2;1.94044;0.170667
20231101234355901_SVAKOV-R12_snap.fits;1.04992;26543;0.848266;0
20231101234455976_SVAKOV-R12_snap.fits;1.08588;26516.6;0.744324;0
20231101234622163_SVAKOV-R12_met.fits;1.33664;26487.3;18.5446;0.341333
20231101234625917_SVAKOV-R12_met.fits;2.09399;26502;5.51618;0.341333
20231101234556051_SVAKOV-R12_snap.fits;1.30163;26502;1.37845;0
20231101234741523_SVAKOV-R12_met.fits;1.15231;26503.4;3.25112;0.341333
20231101234656125_SVAKOV-R12_snap.fits;1.18708;26521;2.42917;0
20231101234753981_SVAKOV-R12_met.fits;0.986579;26499;3.96524;0.853333
20231101234758419_SVAKOV-R12_met.fits;1.0032;26482.9;2.1775;0.853333
20231101234817533_SVAKOV-R12_met.fits;0.967032;26503.4;7.18826;0.341333
20231101234756200_SVAKOV-R12_snap.fits;1.17076;26545.9;0.936305;0
20231101234853715_SVAKOV-R12_met.fits;1.07048;26518.1;3.67572;0.341333
20231101234921363_SVAKOV-R12_met.fits;1.02442;26500.5;6.3771;0.170667
20231101234856275_SVAKOV-R12_snap.fits;0.94575;26528.3;1.06946;0
20231101234956349_SVAKOV-R12_snap.fits;1.13593;26506.3;0.723356;0
20231101235055400_SVAKOV-R12_met.fits;1.16139;26516.6;4.7482;0.512
20231101235106152_SVAKOV-R12_met.fits;1.18727;26507.8;2.63103;0.512
20231101235056424_SVAKOV-R12_snap.fits;0.948607;26506.3;1.21152;0
20231101235220392_SVAKOV-R12_met.fits;0.927582;26496.1;4.80062;0.512
20231101235225000_SVAKOV-R12_met.fits;0.976396;26528.3;2.54806;0.170667
20231101235227048_SVAKOV-R12_met.fits;1.11747;26499;6.33851;0.341333
20231101235251112_SVAKOV-R12_met.fits;0.931171;26496.1;13.5631;1.024
20231101235156499_SVAKOV-R12_snap.fits;1.20386;26496.1;0.741293;0
20231101235256573_SVAKOV-R12_snap.fits;1.34039;26545.9;1.08827;0
20231101235439997_SVAKOV-R12_met.fits;1.12371;26510.7;2.419;0.682667
20231101235356648_SVAKOV-R12_snap.fits;1.10594;26518.1;0.88081;0
20231101235546216_SVAKOV-R12_met.fits;0.982483;26462.4;11.7612;0.341333
20231101235456723_SVAKOV-R12_snap.fits;1.07834;26506.3;2.10669;0
20231101235612157_SVAKOV-R12_met.fits;0.890536;26510.7;1.80777;0.170667
20231101235556797_SVAKOV-R12_snap.fits;0.880977;26466.8;0.830977;0
20231101235657043_SVAKOV-R12_met.fits;1.48822;26496.1;5.61112;0.341333
20231101235706088_SVAKOV-R12_met.fits;1.67438;26488.8;6.22413;0.341333
20231101235656872_SVAKOV-R12_snap.fits;1.01666;26497.6;1.60107;0
20231101235754387_SVAKOV-R12_met.fits;0.963575;26534.2;2.74764;1.024
20231101235824765_SVAKOV-R12_met.fits;1.09653;26499;3.47564;0.170667
20231101235756947_SVAKOV-R12_snap.fits;1.30055;26490.2;5.48031;0
20231101235857021_SVAKOV-R12_snap.fits;1.21938;26513.7;0.947546;0
20231101235957096_SVAKOV-R12_snap.fits;1.28249;26543;1.22421;0
