# file name; noise; peak f.; mag.; duration
20231101125849213_SVAKOV-R12_met.fits;0.885351;26502;4.57313;0.341333
20231101125856040_SVAKOV-R12_met.fits;1.27242;26493.2;2.66669;0.341333
20231101125919251_SVAKOV-R12_met.fits;1.47787;26510.7;7.15336;0.341333
20231101130056019_SVAKOV-R12_met.fits;1.14772;26519.5;4.3653;0.170667
20231101130007891_SVAKOV-R12_snap.fits;1.20112;26532.7;0.890736;0
20231101130107965_SVAKOV-R12_snap.fits;1.55762;26522.5;0.988753;0
20231101130207187_SVAKOV-R12_met.fits;0.952083;26513.7;4.37502;0.341333
20231101130218621_SVAKOV-R12_met.fits;1.47671;26523.9;3.21055;0.170667
20231101130251731_SVAKOV-R12_met.fits;1.08683;26494.6;2.80555;0.170667
20231101130208040_SVAKOV-R12_snap.fits;1.10026;26481.4;1.1901;0
20231101130305555_SVAKOV-R12_met.fits;1.0987;26526.9;2.98126;0.170667
20231101130312723_SVAKOV-R12_met.fits;1.23892;26509.3;11.6422;0.682667
20231101130343272_SVAKOV-R12_met.fits;1.39542;26491.7;37.7095;0.682667
20231101130308115_SVAKOV-R12_snap.fits;1.13859;26506.3;0.88392;0
20231101130408531_SVAKOV-R12_met.fits;1.46309;26502;3.27884;0.170667
20231101130426963_SVAKOV-R12_met.fits;1.14478;26507.8;2.56518;0.341333
20231101130408189_SVAKOV-R12_snap.fits;1.11248;26459.5;1.05621;0
20231101130551101_SVAKOV-R12_met.fits;1.17074;26493.2;2.49705;0.170667
20231101130508264_SVAKOV-R12_snap.fits;1.18066;26459.5;1.07702;0
20231101130629331_SVAKOV-R12_met.fits;1.20054;26510.7;2.95073;0.170667
20231101130657491_SVAKOV-R12_met.fits;1.26382;26499;3.14092;0.170667
20231101130608339_SVAKOV-R12_snap.fits;1.33734;26532.7;1.14815;0
20231101130736573_SVAKOV-R12_met.fits;1.20621;26499;7.9112;0.512
20231101130754152_SVAKOV-R12_met.fits;1.09349;26485.8;3.51335;0.341333
20231101130708413_SVAKOV-R12_snap.fits;1.05013;26490.2;0.676651;0
20231101130811219_SVAKOV-R12_met.fits;0.950833;26512.2;2.11846;0.170667
20231101130818387_SVAKOV-R12_met.fits;1.22257;26507.8;4.95578;0.341333
20231101130808488_SVAKOV-R12_snap.fits;1.13871;26453.6;1.35934;0
20231101130928531_SVAKOV-R12_met.fits;1.03964;26481.4;2.7524;0.170667
20231101130937405_SVAKOV-R12_met.fits;0.929381;26499;3.21934;0.341333
20231101130945768_SVAKOV-R12_met.fits;1.31475;26518.1;6.48191;1.024
20231101130908563_SVAKOV-R12_snap.fits;0.898026;26469.7;0.705002;0
20231101131028435_SVAKOV-R12_met.fits;1.08269;26500.5;6.03799;0.341333
20231101131008637_SVAKOV-R12_snap.fits;1.0911;26500.5;1.02113;0
20231101131138067_SVAKOV-R12_met.fits;1.04746;26499;3.17502;0.170667
20231101131108712_SVAKOV-R12_snap.fits;1.02889;26503.4;1.29381;0
20231101131208787_SVAKOV-R12_snap.fits;0.875553;26531.2;0.750915;0
20231101131326952_SVAKOV-R12_met.fits;0.940424;26502;2.13414;0.170667
20231101131356477_SVAKOV-R12_met.fits;1.03244;26502;3.16947;0.341333
20231101131308861_SVAKOV-R12_snap.fits;1.01821;26468.3;0.679242;0
20231101131449043_SVAKOV-R12_met.fits;0.91363;26522.5;1.87178;0.170667
20231101131453821_SVAKOV-R12_met.fits;0.996679;26502;2.70778;0.341333
20231101131408936_SVAKOV-R12_snap.fits;1.06005;26466.8;1.21253;0
20231101131523859_SVAKOV-R12_met.fits;1.26628;26500.5;3.93575;0.170667
20231101131551677_SVAKOV-R12_met.fits;1.06002;26519.5;2.26864;0.170667
20231101131509011_SVAKOV-R12_snap.fits;0.76253;26510.7;0.707892;0
20231101131652605_SVAKOV-R12_met.fits;1.06107;26497.6;5.95346;0.341333
20231101131609085_SVAKOV-R12_snap.fits;1.0054;26466.8;1.02315;0
20231101131758141_SVAKOV-R12_met.fits;1.16877;26502;11.5551;0.512
20231101131709160_SVAKOV-R12_snap.fits;1.49526;26521;1.07265;0
20231101131823229_SVAKOV-R12_met.fits;1.18628;26496.1;6.59528;0.341333
20231101131809235_SVAKOV-R12_snap.fits;1.03868;26531.2;0.891525;0
20231101131932008_SVAKOV-R12_met.fits;1.33044;26506.3;4.2874;0.170667
20231101131941395_SVAKOV-R12_met.fits;1.43516;26512.2;2.98809;0.341333
20231101131909309_SVAKOV-R12_snap.fits;1.18232;26518.1;1.12589;0
20231101132015357_SVAKOV-R12_met.fits;1.33002;26490.2;3.99676;0.170667
20231101132045224_SVAKOV-R12_met.fits;1.31418;26513.7;5.95865;0.170667
20231101132056829_SVAKOV-R12_met.fits;1.0555;26515.1;3.44886;0.341333
20231101132009384_SVAKOV-R12_snap.fits;1.16896;26547.4;1.0316;0
20231101132110312_SVAKOV-R12_met.fits;0.986061;26493.2;2.81646;0.170667
20231101132109459_SVAKOV-R12_snap.fits;1.52529;26494.6;1.3932;0
20231101132209533_SVAKOV-R12_snap.fits;1.15198;26529.8;1.12811;0
20231101132341864_SVAKOV-R12_met.fits;0.954745;26497.6;2.45411;0.170667
20231101132344936_SVAKOV-R12_met.fits;1.47131;26503.4;6.72375;0.512
20231101132309608_SVAKOV-R12_snap.fits;1.27189;26482.9;1.23738;0
20231101132419240_SVAKOV-R12_met.fits;1.17557;26496.1;7.2059;0.170667
20231101132503784_SVAKOV-R12_met.fits;1.11284;26503.4;2.97674;0.170667
20231101132409683_SVAKOV-R12_snap.fits;1.07331;26493.2;0.937966;0
20231101132515731_SVAKOV-R12_met.fits;1.16869;26512.2;2.77576;0.341333
20231101132518291_SVAKOV-R12_met.fits;1.24741;26507.8;2.57711;0.170667
20231101132509757_SVAKOV-R12_snap.fits;1.446;26516.6;1.53036;0
20231101132609832_SVAKOV-R12_snap.fits;1.05552;26453.6;0.878741;0
20231101132709907_SVAKOV-R12_snap.fits;1.11606;26525.4;1.40094;0
20231101132839165_SVAKOV-R12_met.fits;1.84326;26487.3;4.77168;0.341333
20231101132903912_SVAKOV-R12_met.fits;1.19905;26485.8;9.68248;0.341333
20231101132809981_SVAKOV-R12_snap.fits;1.01635;26490.2;1.04507;0
20231101132907325_SVAKOV-R12_met.fits;1.09625;26488.8;5.20436;0.170667
20231101132915347_SVAKOV-R12_met.fits;1.45225;26509.3;7.1788;0.341333
20231101132925075_SVAKOV-R12_met.fits;1.52504;26493.2;4.29105;0.170667
20231101133006205_SVAKOV-R12_met.fits;1.58973;26497.6;5.86677;0.170667
20231101132910056_SVAKOV-R12_snap.fits;1.72937;26538.6;1.09518;0
20231101133014739_SVAKOV-R12_met.fits;1.54376;26499;3.23483;0.341333
20231101133010131_SVAKOV-R12_snap.fits;1.59501;26478.5;1.58933;0
20231101133110205_SVAKOV-R12_snap.fits;1.19516;26455.1;1.03081;0
20231101133218984_SVAKOV-R12_met.fits;1.10461;26496.1;2.23595;0.170667
20231101133225811_SVAKOV-R12_met.fits;1.62814;26503.4;4.77745;0.170667
20231101133252947_SVAKOV-R12_met.fits;1.26205;26521;3.01041;0.170667
20231101133210280_SVAKOV-R12_snap.fits;1.16215;26543;1.21199;0
20231101133348584_SVAKOV-R12_met.fits;0.99425;26496.1;2.19868;0.170667
20231101133353875_SVAKOV-R12_met.fits;1.81939;26485.8;4.48915;0.170667
20231101133310355_SVAKOV-R12_snap.fits;1.36993;26488.8;1.04557;0
20231101133455485_SVAKOV-R12_met.fits;1.04291;26497.6;2.41052;0.170667
20231101133410429_SVAKOV-R12_snap.fits;1.59165;26500.5;1.11841;0
20231101133510504_SVAKOV-R12_snap.fits;1.19815;26516.6;1.26602;0
20231101133640275_SVAKOV-R12_met.fits;1.33193;26491.7;3.63913;0.341333
20231101133642835_SVAKOV-R12_met.fits;0.975146;26504.9;3.72913;0.170667
20231101133610579_SVAKOV-R12_snap.fits;1.39768;26455.1;1.50744;0
20231101133806973_SVAKOV-R12_met.fits;1.39205;26543;3.46482;0.170667
20231101133710653_SVAKOV-R12_snap.fits;1.15402;26538.6;0.917591;0
20231101133810728_SVAKOV-R12_snap.fits;1.07278;26529.8;0.812451;0
20231101133911485_SVAKOV-R12_met.fits;1.00983;26481.4;4.33059;0.170667
20231101133932819_SVAKOV-R12_met.fits;1.05144;26504.9;5.99792;0.341333
20231101133951933_SVAKOV-R12_met.fits;1.08431;26512.2;2.78923;0.170667
20231101133910803_SVAKOV-R12_snap.fits;0.970963;26515.1;1.05145;0
20231101134009000_SVAKOV-R12_met.fits;1.12025;26494.6;4.2962;0.170667
20231101134011901_SVAKOV-R12_met.fits;1.19249;26497.6;6.17533;0.682667
20231101134019411_SVAKOV-R12_met.fits;1.08687;26499;7.0341;0.682667
20231101134036136_SVAKOV-R12_met.fits;0.881971;26485.8;2.4124;0.170667
20231101134010877_SVAKOV-R12_snap.fits;1.1472;26513.7;1.53882;0
20231101134155837_SVAKOV-R12_met.fits;1.37025;26499;3.41557;0.170667
20231101134159251_SVAKOV-R12_met.fits;0.813602;26503.4;5.01725;0.682667
20231101134110952_SVAKOV-R12_snap.fits;1.3233;26488.8;1.01571;0
20231101134213757_SVAKOV-R12_met.fits;1.16135;26474.1;2.76684;0.512
20231101134219389_SVAKOV-R12_met.fits;1.3946;26497.6;9.6102;1.36533
20231101134211027_SVAKOV-R12_snap.fits;1.27845;26543;1.3157;0
20231101134311101_SVAKOV-R12_snap.fits;1.23914;26478.5;1.08986;0
20231101134411176_SVAKOV-R12_snap.fits;1.16502;26512.2;1.18475;0
20231101134516541_SVAKOV-R12_met.fits;1.11942;26499;4.58407;0.170667
20231101134544701_SVAKOV-R12_met.fits;1.17196;26506.3;5.33924;0.341333
20231101134511251_SVAKOV-R12_snap.fits;1.11254;26466.8;0.844954;0
20231101134624979_SVAKOV-R12_met.fits;1.13044;26499;2.5038;0.170667
20231101134644435_SVAKOV-R12_met.fits;1.03553;26499;2.16619;0.170667
20231101134611325_SVAKOV-R12_snap.fits;1.6151;26475.6;1.74828;0
20231101134736147_SVAKOV-R12_met.fits;1.41975;26507.8;4.4412;0.170667
20231101134711400_SVAKOV-R12_snap.fits;1.27979;26522.5;1.20524;0
20231101134811475_SVAKOV-R12_snap.fits;1.13019;26513.7;1.27208;0
20231101134911549_SVAKOV-R12_snap.fits;1.14059;26453.6;1.01303;0
20231101135011624_SVAKOV-R12_snap.fits;1.20894;26472.7;1.31153;0
20231101135122963_SVAKOV-R12_met.fits;1.17611;26503.4;2.36109;0.170667
20231101135111699_SVAKOV-R12_snap.fits;0.988326;26541.5;1.02683;0
20231101135211773_SVAKOV-R12_snap.fits;1.68982;26509.3;1.09045;0
20231101135319016_SVAKOV-R12_met.fits;1.71096;26493.2;4.30464;0.170667
20231101135311848_SVAKOV-R12_snap.fits;1.61938;26537.1;1.15508;0
20231101135504317_SVAKOV-R12_met.fits;1.05546;26506.3;3.01717;0.512
20231101135411923_SVAKOV-R12_snap.fits;1.27022;26512.2;1.0557;0
20231101135511997_SVAKOV-R12_snap.fits;1.66201;26513.7;1.21931;0
20231101135645352_SVAKOV-R12_met.fits;1.2782;26499;2.7973;0.170667
20231101135651325_SVAKOV-R12_met.fits;0.958558;26503.4;2.51289;0.170667
20231101135612072_SVAKOV-R12_snap.fits;1.06446;26490.2;1.0707;0
20231101135726824_SVAKOV-R12_met.fits;1.36546;26502;3.22836;0.170667
20231101135712147_SVAKOV-R12_snap.fits;1.05737;26535.6;1.3504;0
20231101135812221_SVAKOV-R12_snap.fits;1.24405;26504.9;1.13067;0
20231101135912296_SVAKOV-R12_snap.fits;1.36182;26509.3;1.25928;0
