# file name; noise; peak f.; mag.; duration
20201028235940872_DDMTREBIC-R4_met.fits;2.15804;26497.6;5.1704;0.341333
20201028235947357_DDMTREBIC-R4_met.fits;2.28143;26506.3;5.73746;0.341333
20201029000040776_DDMTREBIC-R4_met.fits;2.08891;26466.8;13.5665;0.170667
20201029000050162_DDMTREBIC-R4_met.fits;2.20826;26503.4;13.702;0.170667
20201029000055453_DDMTREBIC-R4_met.fits;2.235;26504.9;35.0026;0.512
20201029000007325_DDMTREBIC-R4_snap.fits;2.31646;26472.7;2.25183;0
20201029000108936_DDMTREBIC-R4_met.fits;2.44074;26504.9;5.42691;0.170667
20201029000113885_DDMTREBIC-R4_met.fits;2.49359;26502;5.9665;0.170667
20201029000119176_DDMTREBIC-R4_met.fits;2.28383;26500.5;5.00114;0.341333
20201029000141533_DDMTREBIC-R4_met.fits;2.88015;26458;25.2964;0.512
20201029000152114_DDMTREBIC-R4_met.fits;2.50639;26503.4;5.18973;0.170667
20201029000157405_DDMTREBIC-R4_met.fits;2.11938;26490.2;6.71276;3.584
20201029000107400_DDMTREBIC-R4_snap.fits;2.62702;26499;1.72519;0
20201029000209352_DDMTREBIC-R4_met.fits;2.55552;26510.7;8.57338;0.341333
20201029000218226_DDMTREBIC-R4_met.fits;2.33427;26496.1;6.49837;0.341333
20201029000227101_DDMTREBIC-R4_met.fits;2.08173;26504.9;7.68297;2.21867
20201029000240242_DDMTREBIC-R4_met.fits;2.19369;26510.7;5.74893;0.341333
20201029000245192_DDMTREBIC-R4_met.fits;2.12358;26478.5;4.85378;0.170667
20201029000207474_DDMTREBIC-R4_snap.fits;2.2625;26475.6;2.47262;0
20201029000311645_DDMTREBIC-R4_met.fits;2.34463;26519.5;5.18428;0.170667
20201029000318472_DDMTREBIC-R4_met.fits;2.0937;26477.1;7.85353;0.170667
20201029000329053_DDMTREBIC-R4_met.fits;1.91945;26497.6;8.88216;0.512
20201029000347997_DDMTREBIC-R4_met.fits;2.56499;26506.3;14.1518;1.70667
20201029000353629_DDMTREBIC-R4_met.fits;2.246;26496.1;10.8293;0.341333
20201029000358237_DDMTREBIC-R4_met.fits;2.19863;26504.9;6.96393;2.048
20201029000307549_DDMTREBIC-R4_snap.fits;2.68305;26509.3;1.97339;0
20201029000415645_DDMTREBIC-R4_met.fits;2.61538;26509.3;5.9607;0.341333
20201029000430493_DDMTREBIC-R4_met.fits;2.31047;26518.1;5.60357;0.341333
20201029000435272_DDMTREBIC-R4_met.fits;2.52472;26500.5;8.10735;0.341333
20201029000453192_DDMTREBIC-R4_met.fits;2.40348;26529.8;6.28185;0.341333
20201029000457970_DDMTREBIC-R4_met.fits;2.43693;26503.4;7.86232;0.170667
20201029000500189_DDMTREBIC-R4_met.fits;2.20089;26503.4;6.09341;0.170667
20201029000407624_DDMTREBIC-R4_snap.fits;2.15358;26449.2;1.9561;0
20201029000508040_DDMTREBIC-R4_met.fits;2.24613;26507.8;8.24908;0.512
20201029000530226_DDMTREBIC-R4_met.fits;2.22092;26513.7;9.36861;0.170667
20201029000539784_DDMTREBIC-R4_met.fits;2.26596;26509.3;27.4258;0.512
20201029000543709_DDMTREBIC-R4_met.fits;1.98908;26500.5;3.98135;0.170667
20201029000559922_DDMTREBIC-R4_met.fits;2.38038;26477.1;9.56175;0.170667
20201029000507698_DDMTREBIC-R4_snap.fits;2.20246;26491.7;1.5696;0
20201029000608626_DDMTREBIC-R4_met.fits;2.32916;26485.8;5.65287;0.170667
20201029000616306_DDMTREBIC-R4_met.fits;2.3632;26509.3;5.70074;0.170667
20201029000624840_DDMTREBIC-R4_met.fits;2.67514;26507.8;8.33787;0.341333
20201029000629618_DDMTREBIC-R4_met.fits;2.47005;26503.4;11.0789;0.170667
20201029000653000_DDMTREBIC-R4_met.fits;3.14709;26493.2;11.5766;0.341333
20201029000703410_DDMTREBIC-R4_met.fits;2.37459;26506.3;10.6072;1.19467
20201029000607773_DDMTREBIC-R4_snap.fits;2.36869;26537.1;2.43039;0
20201029000709896_DDMTREBIC-R4_met.fits;2.07397;26516.6;18.44;0.341333
20201029000713650_DDMTREBIC-R4_met.fits;2.21238;26484.4;4.64135;0.170667
20201029000727474_DDMTREBIC-R4_met.fits;2.27248;26458;19.6709;0.341333
20201029000730717_DDMTREBIC-R4_met.fits;2.63576;26493.2;5.64796;0.170667
20201029000735496_DDMTREBIC-R4_met.fits;2.33532;26503.4;8.60947;0.170667
20201029000746248_DDMTREBIC-R4_met.fits;2.33554;26499;6.26502;0.341333
20201029000707848_DDMTREBIC-R4_snap.fits;2.35795;26460.9;1.90133;0
20201029000815602_DDMTREBIC-R4_met.fits;2.29825;26487.3;5.55742;0.170667
20201029000830621_DDMTREBIC-R4_met.fits;2.28817;26500.5;6.44803;0.170667
20201029000855709_DDMTREBIC-R4_met.fits;2.28981;26515.1;17.008;0.170667
20201029000807922_DDMTREBIC-R4_snap.fits;1.98268;26474.1;2.35728;0
20201029000913970_DDMTREBIC-R4_met.fits;2.55696;26493.2;6.05025;2.38933
20201029000930184_DDMTREBIC-R4_met.fits;2.58495;26504.9;12.5159;0.341333
20201029000943666_DDMTREBIC-R4_met.fits;2.30922;26504.9;12.6045;0.341333
20201029000949128_DDMTREBIC-R4_met.fits;2.31076;26475.6;6.22691;0.170667
20201029000907997_DDMTREBIC-R4_snap.fits;2.20505;26506.3;2.67084;0
20201029001018141_DDMTREBIC-R4_met.fits;2.47527;26509.3;5.57706;0.170667
20201029001036232_DDMTREBIC-R4_met.fits;2.05464;26507.8;8.04181;0.170667
20201029001047666_DDMTREBIC-R4_met.fits;2.37751;26525.4;5.73311;0.341333
20201029001056541_DDMTREBIC-R4_met.fits;2.28252;26504.9;5.93112;0.170667
20201029001008072_DDMTREBIC-R4_snap.fits;2.38938;26499;1.98603;0
20201029001106098_DDMTREBIC-R4_met.fits;2.71291;26496.1;11.7325;0.170667
20201029001112072_DDMTREBIC-R4_met.fits;1.95584;26506.3;4.57346;0.170667
20201029001124018_DDMTREBIC-R4_met.fits;2.53397;26521;12.8525;0.341333
20201029001133064_DDMTREBIC-R4_met.fits;2.30466;26494.6;10.1769;0.170667
20201029001135112_DDMTREBIC-R4_met.fits;2.47337;26503.4;5.33774;1.36533
20201029001147741_DDMTREBIC-R4_met.fits;1.94767;26526.9;5.03974;0.341333
20201029001151325_DDMTREBIC-R4_met.fits;2.73412;26532.7;7.61761;0.170667
20201029001200882_DDMTREBIC-R4_met.fits;2.43045;26504.9;5.58047;0.170667
20201029001108146_DDMTREBIC-R4_snap.fits;2.37362;26453.6;1.71618;0
20201029001220509_DDMTREBIC-R4_met.fits;2.24016;26513.7;5.61956;0.512
20201029001227848_DDMTREBIC-R4_met.fits;2.23506;26499;4.5102;0.170667
20201029001230237_DDMTREBIC-R4_met.fits;2.56718;26509.3;7.05177;0.170667
20201029001303005_DDMTREBIC-R4_met.fits;2.32313;26477.1;10.089;0.341333
20201029001208221_DDMTREBIC-R4_snap.fits;2.32679;26469.7;1.57474;0
20201029001317682_DDMTREBIC-R4_met.fits;2.3218;26518.1;5.01475;0.341333
20201029001324509_DDMTREBIC-R4_met.fits;2.62542;26480;8.18259;2.048
20201029001333042_DDMTREBIC-R4_met.fits;3.53819;26516.6;14.6418;0.341333
20201029001340893_DDMTREBIC-R4_met.fits;2.32364;26499;7.33868;0.170667
20201029001358984_DDMTREBIC-R4_met.fits;2.57629;26504.9;6.59223;0.170667
20201029001403250_DDMTREBIC-R4_met.fits;2.63286;26506.3;13.5806;0.341333
20201029001308296_DDMTREBIC-R4_snap.fits;2.13071;26519.5;1.71323;0
20201029001405810_DDMTREBIC-R4_met.fits;2.5407;26515.1;6.26258;0.341333
20201029001408370_DDMTREBIC-R4_met.fits;2.35922;26510.7;15.3793;0.341333
20201029001421853_DDMTREBIC-R4_met.fits;2.38823;26469.7;7.34355;0.341333
20201029001431410_DDMTREBIC-R4_met.fits;2.58178;26519.5;27.8805;0.512
20201029001439602_DDMTREBIC-R4_met.fits;2.75325;26488.8;16.377;0.341333
20201029001447282_DDMTREBIC-R4_met.fits;2.50283;26507.8;10.2046;0.170667
20201029001503154_DDMTREBIC-R4_met.fits;2.19387;26497.6;4.68888;0.170667
20201029001408370_DDMTREBIC-R4_snap.fits;2.0398;26502;1.87099;0
20201029001506226_DDMTREBIC-R4_met.fits;2.11998;26510.7;9.89398;0.341333
20201029001508445_DDMTREBIC-R4_met.fits;2.76466;26506.3;12.0062;0.170667
20201029001524488_DDMTREBIC-R4_met.fits;2.65077;26507.8;6.19758;0.170667
20201029001540360_DDMTREBIC-R4_met.fits;2.17024;26512.2;6.38539;0.170667
20201029001542578_DDMTREBIC-R4_met.fits;2.60933;26493.2;11.7238;0.341333
20201029001549576_DDMTREBIC-R4_met.fits;2.78817;26480;7.70228;1.536
20201029001603912_DDMTREBIC-R4_met.fits;2.35616;26493.2;4.92213;0.341333
20201029001508445_DDMTREBIC-R4_snap.fits;2.24775;26456.5;1.67283;0
20201029001608520_DDMTREBIC-R4_met.fits;1.79906;26515.1;3.66221;0.170667
20201029001620466_DDMTREBIC-R4_met.fits;2.37479;26528.3;12.9464;0.341333
20201029001637021_DDMTREBIC-R4_met.fits;2.07214;26535.6;6.00482;0.341333
20201029001645213_DDMTREBIC-R4_met.fits;2.60361;26475.6;43.7146;0.341333
20201029001650504_DDMTREBIC-R4_met.fits;2.60434;26480;5.54789;1.36533
20201029001608520_DDMTREBIC-R4_snap.fits;2.36127;26516.6;2.13356;0
20201029001710301_DDMTREBIC-R4_met.fits;2.31288;26503.4;6.45675;0.341333
20201029001732658_DDMTREBIC-R4_met.fits;1.91931;26493.2;5.02881;0.341333
20201029001708594_DDMTREBIC-R4_snap.fits;2.40951;26502;2.12914;0
20201029001808840_DDMTREBIC-R4_met.fits;2.01297;26487.3;9.70362;0.682667
20201029001821128_DDMTREBIC-R4_met.fits;2.25936;26490.2;13.2988;0.512
20201029001829149_DDMTREBIC-R4_met.fits;2.11629;26494.6;11.4346;0.341333
20201029001844680_DDMTREBIC-R4_met.fits;2.10897;26490.2;11.9974;0.341333
20201029001808669_DDMTREBIC-R4_snap.fits;2.60637;26519.5;2.26789;0
20201029001915400_DDMTREBIC-R4_met.fits;2.56091;26506.3;8.09208;0.170667
20201029001930589_DDMTREBIC-R4_met.fits;1.73833;26496.1;14.7266;0.853333
20201029001938952_DDMTREBIC-R4_met.fits;2.32189;26522.5;12.3939;1.19467
20201029001943218_DDMTREBIC-R4_met.fits;1.8996;26506.3;3.88283;0.170667
20201029001953288_DDMTREBIC-R4_met.fits;2.66329;26523.9;8.37365;0.512
20201029001959944_DDMTREBIC-R4_met.fits;2.24693;26475.6;7.49124;0.170667
20201029001908744_DDMTREBIC-R4_snap.fits;2.6238;26453.6;2.11876;0
20201029002006600_DDMTREBIC-R4_met.fits;2.41425;26521;5.43229;0.170667
20201029002036637_DDMTREBIC-R4_met.fits;2.05698;26500.5;4.86828;0.170667
20201029002040562_DDMTREBIC-R4_met.fits;1.75741;26494.6;7.04935;2.048
20201029002047560_DDMTREBIC-R4_met.fits;2.55051;26518.1;14.9479;0.512
20201029002055240_DDMTREBIC-R4_met.fits;1.88901;26503.4;6.22019;0.512
20201029002100530_DDMTREBIC-R4_met.fits;1.96391;26504.9;10.9807;0.341333
20201029002102749_DDMTREBIC-R4_met.fits;2.2318;26504.9;11.5068;0.170667
20201029002008818_DDMTREBIC-R4_snap.fits;2.44603;26534.2;2.02008;0
20201029002145586_DDMTREBIC-R4_met.fits;2.42184;26502;17.9276;0.512
20201029002153949_DDMTREBIC-R4_met.fits;2.19158;26500.5;4.50513;0.170667
20201029002156338_DDMTREBIC-R4_met.fits;2.17299;26510.7;23.8351;1.024
20201029002159922_DDMTREBIC-R4_met.fits;2.36039;26497.6;5.18717;0.341333
20201029002108893_DDMTREBIC-R4_snap.fits;2.40149;26518.1;1.88939;0
20201029002206578_DDMTREBIC-R4_met.fits;2.37231;26487.3;9.40924;0.512
20201029002305117_DDMTREBIC-R4_met.fits;2.52766;26512.2;12.9365;0.341333
20201029002208968_DDMTREBIC-R4_snap.fits;2.52493;26480;2.08821;0
20201029002313309_DDMTREBIC-R4_met.fits;2.54815;26531.2;9.1504;2.73067
20201029002324573_DDMTREBIC-R4_met.fits;2.55925;26506.3;14.3127;0.341333
20201029002338909_DDMTREBIC-R4_met.fits;2.27498;26503.4;4.74213;0.170667
20201029002403144_DDMTREBIC-R4_met.fits;2.15773;26478.5;4.62492;0.170667
20201029002309042_DDMTREBIC-R4_snap.fits;2.16998;26528.3;2.14137;0
20201029002423794_DDMTREBIC-R4_met.fits;2.51376;26474.1;11.2181;0.170667
20201029002425842_DDMTREBIC-R4_met.fits;2.62375;26510.7;6.98721;1.87733
20201029002455538_DDMTREBIC-R4_met.fits;2.56542;26502;7.15254;0.170667
20201029002458440_DDMTREBIC-R4_met.fits;2.53914;26478.5;6.3677;0.170667
20201029002409117_DDMTREBIC-R4_snap.fits;2.4626;26538.6;1.69392;0
20201029002510045_DDMTREBIC-R4_met.fits;2.51504;26490.2;30.7081;0.512
20201029002514994_DDMTREBIC-R4_met.fits;2.22654;26525.4;15.4747;0.170667
20201029002534621_DDMTREBIC-R4_met.fits;1.92775;26499;11.3243;0.512
20201029002538376_DDMTREBIC-R4_met.fits;2.24349;26504.9;5.04374;0.170667
20201029002553053_DDMTREBIC-R4_met.fits;2.22333;26518.1;5.09409;2.21867
20201029002601245_DDMTREBIC-R4_met.fits;2.1336;26523.9;5.67327;2.21867
20201029002509192_DDMTREBIC-R4_snap.fits;2.49889;26506.3;2.16815;0
20201029002622066_DDMTREBIC-R4_met.fits;2.2618;26496.1;23.2154;0.512
20201029002634184_DDMTREBIC-R4_met.fits;2.35359;26497.6;5.59999;0.170667
20201029002609266_DDMTREBIC-R4_snap.fits;3.06342;26538.6;2.25794;0
20201029002717362_DDMTREBIC-R4_met.fits;2.13064;26503.4;10.3852;0.341333
20201029002720434_DDMTREBIC-R4_met.fits;2.18391;26507.8;6.29257;0.170667
20201029002727773_DDMTREBIC-R4_met.fits;2.28198;26475.6;12.1596;0.341333
20201029002729992_DDMTREBIC-R4_met.fits;2.05842;26475.6;5.41472;0.341333
20201029002738184_DDMTREBIC-R4_met.fits;2.23964;26500.5;7.72016;0.170667
20201029002740573_DDMTREBIC-R4_met.fits;2.18559;26475.6;5.52162;0.341333
20201029002753544_DDMTREBIC-R4_met.fits;2.1868;26518.1;5.5401;0.170667
20201029002756957_DDMTREBIC-R4_met.fits;1.9678;26504.9;4.609;0.170667
20201029002805832_DDMTREBIC-R4_met.fits;2.19652;26459.5;21.2048;0.512
20201029002709341_DDMTREBIC-R4_snap.fits;2.55324;26545.9;2.35893;0
20201029002818290_DDMTREBIC-R4_met.fits;2.65924;26490.2;13.8741;0.341333
20201029002829725_DDMTREBIC-R4_met.fits;1.9482;26499;5.17629;2.21867
20201029002840648_DDMTREBIC-R4_met.fits;2.05184;26510.7;6.04559;1.19467
20201029002851229_DDMTREBIC-R4_met.fits;1.97766;26506.3;4.86376;0.170667
20201029002855666_DDMTREBIC-R4_met.fits;2.1296;26523.9;5.38425;0.682667
20201029002906418_DDMTREBIC-R4_met.fits;2.0679;26506.3;18.1803;0.341333
20201029002809416_DDMTREBIC-R4_snap.fits;2.19531;26507.8;2.03801;0
20201029002927069_DDMTREBIC-R4_met.fits;2.13839;26507.8;7.05637;0.341333
20201029002946354_DDMTREBIC-R4_met.fits;2.09863;26531.2;5.91449;0.170667
20201029002949085_DDMTREBIC-R4_met.fits;2.5687;26515.1;102.373;0.512
20201029002909490_DDMTREBIC-R4_snap.fits;2.41999;26458;2.79667;0
20201029003030728_DDMTREBIC-R4_met.fits;1.82896;26488.8;11.466;3.41333
20201029003046088_DDMTREBIC-R4_met.fits;2.16548;26477.1;6.94326;0.512
20201029003102642_DDMTREBIC-R4_met.fits;2.3358;26493.2;7.72307;0.170667
20201029003009565_DDMTREBIC-R4_snap.fits;2.356;26540;2.01569;0
20201029003134728_DDMTREBIC-R4_met.fits;1.93765;26502;17.7547;0.341333
20201029003138653_DDMTREBIC-R4_met.fits;2.03977;26490.2;4.19656;0.170667
20201029003149917_DDMTREBIC-R4_met.fits;2.86744;26494.6;8.54763;0.682667
20201029003152989_DDMTREBIC-R4_met.fits;2.23433;26485.8;4.66308;0.853333
20201029003109640_DDMTREBIC-R4_snap.fits;2.47383;26497.6;2.66409;0
20201029003216200_DDMTREBIC-R4_met.fits;2.34992;26488.8;13.9848;0.512
20201029003219954_DDMTREBIC-R4_met.fits;2.24614;26497.6;4.93772;0.170667
20201029003228146_DDMTREBIC-R4_met.fits;2.42642;26509.3;9.10051;0.170667
20201029003230194_DDMTREBIC-R4_met.fits;2.52984;26459.5;30.3659;0.341333
20201029003232584_DDMTREBIC-R4_met.fits;2.4199;26509.3;7.26224;0.341333
20201029003252552_DDMTREBIC-R4_met.fits;2.20342;26471.2;7.37825;0.170667
20201029003259037_DDMTREBIC-R4_met.fits;2.55259;26472.7;5.26307;0.341333
20201029003209714_DDMTREBIC-R4_snap.fits;2.41262;26468.3;2.32945;0
20201029003305864_DDMTREBIC-R4_met.fits;2.47246;26512.2;5.93716;1.70667
20201029003333170_DDMTREBIC-R4_met.fits;2.32127;26499;13.0784;0.341333
20201029003340850_DDMTREBIC-R4_met.fits;2.45163;26503.4;29.4227;0.341333
20201029003357917_DDMTREBIC-R4_met.fits;2.30069;26499;4.69582;0.170667
20201029003309789_DDMTREBIC-R4_snap.fits;2.36923;26458;2.3954;0
20201029003409864_DDMTREBIC-R4_met.fits;2.39585;26493.2;10.5044;0.341333
20201029003416008_DDMTREBIC-R4_met.fits;2.25941;26504.9;4.76439;0.341333
20201029003445704_DDMTREBIC-R4_met.fits;2.46594;26500.5;9.59613;0.341333
20201029003450141_DDMTREBIC-R4_met.fits;2.88204;26482.9;69.944;0.512
20201029003500040_DDMTREBIC-R4_met.fits;2.12024;26504.9;10.8638;0.682667
20201029003506696_DDMTREBIC-R4_met.fits;2.22806;26499;5.05191;0.170667
20201029003409864_DDMTREBIC-R4_snap.fits;2.44937;26455.1;1.99179;0
20201029003514376_DDMTREBIC-R4_met.fits;2.30783;26487.3;5.93646;0.170667
20201029003520178_DDMTREBIC-R4_met.fits;1.8729;26490.2;6.23963;0.341333
20201029003536392_DDMTREBIC-R4_met.fits;2.60133;26474.1;5.81455;0.170667
20201029003547826_DDMTREBIC-R4_met.fits;2.52558;26519.5;7.2979;0.170667
20201029003606088_DDMTREBIC-R4_met.fits;2.03402;26481.4;4.11191;0.682667
20201029003509938_DDMTREBIC-R4_snap.fits;2.27874;26509.3;2.14604;0
20201029003616498_DDMTREBIC-R4_met.fits;2.09803;26499;4.64257;0.682667
20201029003610013_DDMTREBIC-R4_snap.fits;2.13531;26497.6;2.46108;0
20201029003714525_DDMTREBIC-R4_met.fits;2.47776;26507.8;7.49452;1.36533
20201029003738418_DDMTREBIC-R4_met.fits;2.2733;26500.5;15.052;0.341333
20201029003742173_DDMTREBIC-R4_met.fits;2.32425;26468.3;7.2854;0.170667
20201029003710088_DDMTREBIC-R4_snap.fits;2.50128;26544.4;2.32696;0
20201029003834226_DDMTREBIC-R4_met.fits;2.71577;26503.4;10.3329;1.36533
20201029003841053_DDMTREBIC-R4_met.fits;2.25099;26513.7;31.0517;1.024
20201029003847880_DDMTREBIC-R4_met.fits;2.73767;26459.5;5.72607;0.170667
20201029003810162_DDMTREBIC-R4_snap.fits;2.64278;26480;2.08382;0
20201029003908701_DDMTREBIC-R4_met.fits;2.69866;26490.2;10.8373;0.341333
20201029003913992_DDMTREBIC-R4_met.fits;2.26843;26503.4;4.68758;0.170667
20201029003928328_DDMTREBIC-R4_met.fits;2.19444;26503.4;13.1458;0.682667
20201029003910237_DDMTREBIC-R4_snap.fits;2.50845;26493.2;2.45502;0
20201029004011506_DDMTREBIC-R4_met.fits;2.57057;26481.4;14.3206;2.048
20201029004019357_DDMTREBIC-R4_met.fits;2.48795;26521;10.2101;2.38933
20201029004035058_DDMTREBIC-R4_met.fits;2.3046;26500.5;6.29388;0.170667
20201029004037618_DDMTREBIC-R4_met.fits;2.5505;26481.4;6.44415;0.853333
20201029004049736_DDMTREBIC-R4_met.fits;2.46885;26503.4;55.8166;0.853333
20201029004056050_DDMTREBIC-R4_met.fits;2.54359;26482.9;6.29162;0.341333
20201029004010312_DDMTREBIC-R4_snap.fits;2.01781;26513.7;2.14165;0
20201029004142472_DDMTREBIC-R4_met.fits;2.38299;26491.7;12.8682;1.19467
20201029004151176_DDMTREBIC-R4_met.fits;2.48532;26509.3;9.22302;2.56
20201029004202952_DDMTREBIC-R4_met.fits;2.54251;26523.9;11.6267;0.341333
20201029004110386_DDMTREBIC-R4_snap.fits;2.46299;26543;2.54482;0
20201029004221384_DDMTREBIC-R4_met.fits;2.26247;26502;16.9399;2.56
20201029004234013_DDMTREBIC-R4_met.fits;2.29557;26487.3;7.10202;0.170667
20201029004255858_DDMTREBIC-R4_met.fits;2.68512;26466.8;11.121;0.341333
20201029004210461_DDMTREBIC-R4_snap.fits;2.45646;26537.1;2.34329;0
20201029004317021_DDMTREBIC-R4_met.fits;2.10168;26529.8;5.23176;0.170667
20201029004321117_DDMTREBIC-R4_met.fits;2.35677;26502;8.44001;0.341333
20201029004324018_DDMTREBIC-R4_met.fits;2.38014;26504.9;4.93822;0.170667
20201029004330333_DDMTREBIC-R4_met.fits;2.71374;26529.8;12.2627;0.341333
20201029004407538_DDMTREBIC-R4_met.fits;2.31635;26535.6;6.27539;0.170667
20201029004310536_DDMTREBIC-R4_snap.fits;2.3641;26491.7;1.9135;0
20201029004443720_DDMTREBIC-R4_met.fits;2.19759;26502;5.03356;0.512
20201029004451229_DDMTREBIC-R4_met.fits;2.38469;26488.8;7.71931;0.170667
20201029004458226_DDMTREBIC-R4_met.fits;2.20682;26526.9;5.52852;0.170667
20201029004410610_DDMTREBIC-R4_snap.fits;2.78386;26497.6;2.83803;0
20201029004547549_DDMTREBIC-R4_met.fits;2.49788;26500.5;5.45954;0.170667
20201029004557277_DDMTREBIC-R4_met.fits;2.15182;26480;7.63361;0.170667
20201029004602397_DDMTREBIC-R4_met.fits;2.08684;26502;14.4213;1.536
20201029004510685_DDMTREBIC-R4_snap.fits;1.98345;26515.1;1.92496;0
20201029004611272_DDMTREBIC-R4_met.fits;2.3533;26500.5;6.38111;0.853333
20201029004646429_DDMTREBIC-R4_met.fits;2.18464;26487.3;7.24137;0.170667
20201029004648477_DDMTREBIC-R4_met.fits;2.46077;26494.6;13.7257;0.341333
20201029004610760_DDMTREBIC-R4_snap.fits;2.3827;26506.3;1.85575;0
20201029004708786_DDMTREBIC-R4_met.fits;2.13362;26512.2;4.38224;0.170667
20201029004723464_DDMTREBIC-R4_met.fits;2.33772;26459.5;5.25307;0.170667
20201029004726877_DDMTREBIC-R4_met.fits;2.19473;26507.8;4.75239;0.170667
20201029004731144_DDMTREBIC-R4_met.fits;2.15004;26481.4;6.12575;0.170667
20201029004742920_DDMTREBIC-R4_met.fits;2.27982;26502;11.3092;0.512
20201029004752306_DDMTREBIC-R4_met.fits;2.18418;26497.6;4.56445;0.170667
20201029004808178_DDMTREBIC-R4_met.fits;2.29508;26491.7;5.24846;0.341333
20201029004710834_DDMTREBIC-R4_snap.fits;2.01367;26462.4;1.82484;0
20201029004824733_DDMTREBIC-R4_met.fits;2.13028;26503.4;9.79005;2.048
20201029004810909_DDMTREBIC-R4_snap.fits;2.45144;26538.6;2.53553;0
20201029005005768_DDMTREBIC-R4_met.fits;2.46959;26488.8;5.39314;0.170667
20201029004910984_DDMTREBIC-R4_snap.fits;2.08372;26453.6;1.91239;0
20201029005026248_DDMTREBIC-R4_met.fits;2.29842;26494.6;6.58362;0.170667
20201029005035464_DDMTREBIC-R4_met.fits;2.4572;26506.3;5.29906;0.170667
20201029005058333_DDMTREBIC-R4_met.fits;1.97458;26506.3;4.13778;0.170667
20201029005106354_DDMTREBIC-R4_met.fits;1.93445;26504.9;4.11723;0.170667
20201029005011058_DDMTREBIC-R4_snap.fits;2.32396;26507.8;1.99247;0
20201029005117618_DDMTREBIC-R4_met.fits;2.20115;26507.8;6.0072;0.170667
20201029005149192_DDMTREBIC-R4_met.fits;2.11527;26487.3;5.67191;0.170667
20201029005206429_DDMTREBIC-R4_met.fits;2.38244;26497.6;5.31706;0.341333
20201029005111133_DDMTREBIC-R4_snap.fits;2.42081;26478.5;2.49679;0
20201029005212402_DDMTREBIC-R4_met.fits;2.39257;26500.5;11.4292;0.341333
20201029005216669_DDMTREBIC-R4_met.fits;3.73454;26502;53.8899;0.512
20201029005233565_DDMTREBIC-R4_met.fits;2.46297;26502;6.27476;2.21867
20201029005243464_DDMTREBIC-R4_met.fits;2.32268;26481.4;6.928;0.170667
20201029005251826_DDMTREBIC-R4_met.fits;2.69743;26502;5.7908;0.170667
20201029005211208_DDMTREBIC-R4_snap.fits;2.34768;26455.1;1.96642;0
20201029005318962_DDMTREBIC-R4_met.fits;2.56264;26500.5;6.667;0.170667
20201029005339101_DDMTREBIC-R4_met.fits;2.38811;26478.5;7.36065;0.341333
20201029005357192_DDMTREBIC-R4_met.fits;2.25362;26504.9;9.56624;0.170667
20201029005311282_DDMTREBIC-R4_snap.fits;2.09265;26484.4;2.19653;0
20201029005412722_DDMTREBIC-R4_met.fits;2.43589;26507.8;8.08557;0.170667
20201029005419208_DDMTREBIC-R4_met.fits;2.65543;26494.6;11.3188;0.853333
20201029005429448_DDMTREBIC-R4_met.fits;2.34854;26469.7;4.7013;0.170667
20201029005437469_DDMTREBIC-R4_met.fits;2.21632;26474.1;34.0542;0.341333
20201029005441224_DDMTREBIC-R4_met.fits;2.36658;26503.4;7.10116;0.170667
20201029005450440_DDMTREBIC-R4_met.fits;2.39743;26485.8;11.4565;0.341333
20201029005456242_DDMTREBIC-R4_met.fits;2.83238;26503.4;6.91965;0.341333
20201029005507848_DDMTREBIC-R4_met.fits;2.78485;26482.9;7.44049;0.341333
20201029005411357_DDMTREBIC-R4_snap.fits;2.31423;26490.2;2.82208;0
20201029005513992_DDMTREBIC-R4_met.fits;2.32039;26513.7;14.5286;0.170667
20201029005520477_DDMTREBIC-R4_met.fits;2.49132;26488.8;11.0178;0.512
20201029005524402_DDMTREBIC-R4_met.fits;2.38988;26521;6.91242;0.512
20201029005511432_DDMTREBIC-R4_snap.fits;2.48474;26468.3;1.76959;0
20201029005629597_DDMTREBIC-R4_met.fits;2.45825;26490.2;15.6297;0.341333
20201029005640690_DDMTREBIC-R4_met.fits;2.39246;26487.3;7.76164;2.73067
20201029005645298_DDMTREBIC-R4_met.fits;2.81276;26480;8.62411;0.170667
20201029005652296_DDMTREBIC-R4_met.fits;2.28519;26521;5.56109;1.024
20201029005656050_DDMTREBIC-R4_met.fits;2.53207;26499;12.1161;0.341333
20201029005611506_DDMTREBIC-R4_snap.fits;2.28937;26545.9;2.08321;0
20201029005711410_DDMTREBIC-R4_met.fits;2.3231;26496.1;5.21568;0.170667
20201029005715506_DDMTREBIC-R4_met.fits;2.23121;26502;4.70265;1.36533
20201029005718920_DDMTREBIC-R4_met.fits;2.42839;26502;4.89768;0.170667
20201029005724552_DDMTREBIC-R4_met.fits;2.22474;26503.4;5.61973;0.682667
20201029005730696_DDMTREBIC-R4_met.fits;2.13688;26491.7;9.03823;0.341333
20201029005806706_DDMTREBIC-R4_met.fits;2.50614;26487.3;6.63035;0.341333
20201029005711581_DDMTREBIC-R4_snap.fits;2.3367;26532.7;2.56467;0
20201029005831112_DDMTREBIC-R4_met.fits;2.11315;26496.1;9.50367;0.341333
20201029005834866_DDMTREBIC-R4_met.fits;2.30354;26516.6;5.85493;0.170667
