# file name; noise; peak f.; mag.; duration
20201029120003741_DDMTREBIC-R4_met.fits;2.27873;26500.5;5.38836;0.341333
20201029120039752_DDMTREBIC-R4_met.fits;2.37607;26496.1;14.7526;0.341333
20201029120052040_DDMTREBIC-R4_met.fits;1.96178;26507.8;7.52147;0.170667
20201029120001010_DDMTREBIC-R4_snap.fits;2.57286;26481.4;2.44976;0
20201029120109618_DDMTREBIC-R4_met.fits;2.25207;26497.6;6.81128;0.170667
20201029120111837_DDMTREBIC-R4_met.fits;2.39922;26496.1;5.91018;0.341333
20201029120114226_DDMTREBIC-R4_met.fits;2.56567;26513.7;7.70762;0.341333
20201029120124637_DDMTREBIC-R4_met.fits;1.88723;26491.7;3.90707;0.170667
20201029120126685_DDMTREBIC-R4_met.fits;2.46684;26513.7;7.96938;0.512
20201029120143922_DDMTREBIC-R4_met.fits;2.34044;26497.6;9.67753;0.170667
20201029120158429_DDMTREBIC-R4_met.fits;2.70753;26504.9;11.8776;0.341333
20201029120101085_DDMTREBIC-R4_snap.fits;2.33021;26500.5;3.5387;0
20201029120203378_DDMTREBIC-R4_met.fits;2.29701;26490.2;6.42005;1.19467
20201029120209010_DDMTREBIC-R4_met.fits;2.54966;26506.3;5.37128;0.170667
20201029120201160_DDMTREBIC-R4_snap.fits;2.38117;26458;1.90422;0
20201029120314205_DDMTREBIC-R4_met.fits;2.08845;26504.9;23.7185;0.341333
20201029120344925_DDMTREBIC-R4_met.fits;2.22789;26510.7;5.08326;0.512
20201029120301234_DDMTREBIC-R4_snap.fits;1.98928;26458;2.30477;0
20201029120405917_DDMTREBIC-R4_met.fits;1.73802;26506.3;3.7887;0.512
20201029120413768_DDMTREBIC-R4_met.fits;2.27367;26493.2;6.48848;0.341333
20201029120418888_DDMTREBIC-R4_met.fits;2.18999;26502;4.82281;0.341333
20201029120454386_DDMTREBIC-R4_met.fits;2.17118;26537.1;21.6237;0.341333
20201029120458141_DDMTREBIC-R4_met.fits;1.99287;26503.4;4.65601;0.170667
20201029120401309_DDMTREBIC-R4_snap.fits;2.50365;26543;1.96312;0
20201029120510429_DDMTREBIC-R4_met.fits;2.35751;26503.4;6.69753;0.170667
20201029120516402_DDMTREBIC-R4_met.fits;2.61166;26502;11.4754;0.512
20201029120521010_DDMTREBIC-R4_met.fits;2.61566;26487.3;5.37674;0.170667
20201029120527154_DDMTREBIC-R4_met.fits;2.44966;26497.6;6.70004;0.170667
20201029120534493_DDMTREBIC-R4_met.fits;2.31612;26503.4;7.97734;1.536
20201029120556338_DDMTREBIC-R4_met.fits;2.6357;26502;5.87401;0.170667
20201029120501384_DDMTREBIC-R4_snap.fits;1.95322;26491.7;2.52335;0
20201029120613917_DDMTREBIC-R4_met.fits;2.3103;26510.7;6.7766;0.170667
20201029120601458_DDMTREBIC-R4_snap.fits;2.10776;26500.5;2.0946;0
20201029120700338_DDMTREBIC-R4_met.fits;1.88498;26500.5;5.58202;0.170667
20201029120707506_DDMTREBIC-R4_met.fits;2.4406;26504.9;5.73622;0.170667
20201029120719794_DDMTREBIC-R4_met.fits;2.35032;26497.6;13.7867;1.19467
20201029120724914_DDMTREBIC-R4_met.fits;1.78627;26515.1;19.8903;1.024
20201029120755293_DDMTREBIC-R4_met.fits;2.01349;26491.7;6.15295;0.170667
20201029120701533_DDMTREBIC-R4_snap.fits;2.1324;26463.9;2.13049;0
20201029120802802_DDMTREBIC-R4_met.fits;2.21401;26523.9;9.02282;0.341333
20201029120828232_DDMTREBIC-R4_met.fits;1.94159;26503.4;4.20475;0.170667
20201029120842738_DDMTREBIC-R4_met.fits;2.35845;26502;5.8942;0.170667
20201029120853490_DDMTREBIC-R4_met.fits;2.20592;26488.8;8.5866;0.170667
20201029120801608_DDMTREBIC-R4_snap.fits;2.13415;26477.1;1.4513;0
20201029120856050_DDMTREBIC-R4_met.fits;1.796;26496.1;3.7397;3.41333
20201029120927453_DDMTREBIC-R4_met.fits;2.06685;26500.5;5.02924;0.170667
20201029120934450_DDMTREBIC-R4_met.fits;2.12203;26502;4.34094;0.170667
20201029120938376_DDMTREBIC-R4_met.fits;2.25564;26509.3;12.9721;0.341333
20201029120940594_DDMTREBIC-R4_met.fits;2.32405;26499;9.65808;0.341333
20201029120901682_DDMTREBIC-R4_snap.fits;2.84408;26475.6;1.8802;0
20201029121000392_DDMTREBIC-R4_met.fits;2.3284;26484.4;7.26704;1.536
20201029121006536_DDMTREBIC-R4_met.fits;2.09123;26518.1;4.84996;0.170667
20201029121009608_DDMTREBIC-R4_met.fits;2.17992;26494.6;6.5879;0.341333
20201029121012338_DDMTREBIC-R4_met.fits;2.13773;26502;4.41981;0.170667
20201029121021384_DDMTREBIC-R4_met.fits;2.31835;26485.8;6.92929;1.024
20201029121026504_DDMTREBIC-R4_met.fits;2.18008;26513.7;7.9009;0.170667
20201029121046130_DDMTREBIC-R4_met.fits;2.39616;26490.2;12.9919;0.341333
20201029121056370_DDMTREBIC-R4_met.fits;2.19017;26459.5;4.40595;0.341333
20201029121001757_DDMTREBIC-R4_snap.fits;2.03677;26545.9;2.2951;0
20201029121129821_DDMTREBIC-R4_met.fits;2.26303;26502;5.97296;0.170667
20201029121142450_DDMTREBIC-R4_met.fits;2.15012;26502;5.20785;2.38933
20201029121101832_DDMTREBIC-R4_snap.fits;2.18199;26509.3;2.13431;0
20201029121203101_DDMTREBIC-R4_met.fits;2.23783;26491.7;12.0223;0.341333
20201029121216413_DDMTREBIC-R4_met.fits;2.10763;26503.4;5.25276;0.341333
20201029121248157_DDMTREBIC-R4_met.fits;2.14739;26512.2;6.45697;0.853333
20201029121251912_DDMTREBIC-R4_met.fits;2.16917;26504.9;12.821;1.19467
20201029121201906_DDMTREBIC-R4_snap.fits;2.35664;26532.7;1.4889;0
20201029121259762_DDMTREBIC-R4_met.fits;2.37551;26512.2;5.39622;0.341333
20201029121308637_DDMTREBIC-R4_met.fits;2.33081;26502;6.49368;1.87733
20201029121322120_DDMTREBIC-R4_met.fits;2.80226;26512.2;8.18953;0.170667
20201029121326898_DDMTREBIC-R4_met.fits;2.61191;26513.7;17.8594;0.341333
20201029121336285_DDMTREBIC-R4_met.fits;2.33174;26493.2;7.18993;0.341333
20201029121345501_DDMTREBIC-R4_met.fits;2.07347;26487.3;4.8682;0.170667
20201029121347720_DDMTREBIC-R4_met.fits;2.32269;26496.1;13.2591;0.512
20201029121350450_DDMTREBIC-R4_met.fits;2.57404;26497.6;7.70924;0.170667
20201029121353010_DDMTREBIC-R4_met.fits;2.26708;26497.6;6.35544;0.170667
20201029121301981_DDMTREBIC-R4_snap.fits;2.55913;26468.3;2.01268;0
20201029121421512_DDMTREBIC-R4_met.fits;2.17498;26503.4;5.44906;0.512
20201029121425266_DDMTREBIC-R4_met.fits;2.45011;26516.6;8.03352;0.341333
20201029121459229_DDMTREBIC-R4_met.fits;2.02529;26499;4.37231;0.170667
20201029121402056_DDMTREBIC-R4_snap.fits;2.62105;26465.3;1.87856;0
20201029121506397_DDMTREBIC-R4_met.fits;2.14815;26504.9;7.60589;1.87733
20201029121515954_DDMTREBIC-R4_met.fits;1.95531;26515.1;5.31176;2.21867
20201029121524317_DDMTREBIC-R4_met.fits;2.10381;26496.1;16.1625;0.682667
20201029121539165_DDMTREBIC-R4_met.fits;1.97496;26502;5.28498;0.170667
20201029121553672_DDMTREBIC-R4_met.fits;2.21943;26518.1;24.6757;0.512
20201029121502130_DDMTREBIC-R4_snap.fits;2.27188;26526.9;1.63359;0
20201029121615517_DDMTREBIC-R4_met.fits;2.09737;26509.3;5.75664;0.170667
20201029121625586_DDMTREBIC-R4_met.fits;2.00323;26506.3;4.09413;0.853333
20201029121644701_DDMTREBIC-R4_met.fits;2.5184;26513.7;7.55499;0.170667
20201029121602205_DDMTREBIC-R4_snap.fits;2.1669;26466.8;2.06435;0
20201029121703304_DDMTREBIC-R4_met.fits;2.13606;26490.2;4.82014;0.341333
20201029121717298_DDMTREBIC-R4_met.fits;2.46695;26503.4;11.5837;0.682667
20201029121740168_DDMTREBIC-R4_met.fits;1.73061;26499;4.30472;0.341333
20201029121747848_DDMTREBIC-R4_met.fits;2.17032;26518.1;6.90417;0.170667
20201029121749896_DDMTREBIC-R4_met.fits;2.44662;26513.7;9.79097;0.341333
20201029121702280_DDMTREBIC-R4_snap.fits;2.45031;26493.2;1.94993;0
20201029121818738_DDMTREBIC-R4_met.fits;2.35283;26518.1;9.00165;0.170667
20201029121827101_DDMTREBIC-R4_met.fits;2.54443;26503.4;5.65234;0.170667
20201029121841096_DDMTREBIC-R4_met.fits;2.20161;26488.8;5.54358;0.170667
20201029121846386_DDMTREBIC-R4_met.fits;2.46181;26496.1;10.7858;0.341333
20201029121855773_DDMTREBIC-R4_met.fits;2.20119;26502;4.41732;0.170667
20201029121857821_DDMTREBIC-R4_met.fits;2.4004;26513.7;9.39194;0.170667
20201029121802354_DDMTREBIC-R4_snap.fits;2.21581;26491.7;1.80678;0
20201029121937416_DDMTREBIC-R4_met.fits;2.10456;26509.3;4.41928;0.341333
20201029121943730_DDMTREBIC-R4_met.fits;2.44888;26523.9;9.1307;0.341333
20201029121902429_DDMTREBIC-R4_snap.fits;1.97326;26519.5;2.40163;0
20201029122004552_DDMTREBIC-R4_met.fits;2.37242;26509.3;22.685;0.512
20201029122018205_DDMTREBIC-R4_met.fits;2.37861;26510.7;10.1116;0.170667
20201029122038344_DDMTREBIC-R4_met.fits;2.06475;26516.6;5.77219;0.512
20201029122046365_DDMTREBIC-R4_met.fits;2.07154;26484.4;4.14671;0.170667
20201029122049949_DDMTREBIC-R4_met.fits;2.29994;26503.4;6.07479;0.512
20201029122002504_DDMTREBIC-R4_snap.fits;2.00066;26482.9;1.95311;0
20201029122114866_DDMTREBIC-R4_met.fits;2.35768;26513.7;17.5153;0.341333
20201029122143538_DDMTREBIC-R4_met.fits;1.9706;26490.2;8.82507;0.170667
20201029122146098_DDMTREBIC-R4_met.fits;1.9761;26502;20.3086;0.341333
20201029122102578_DDMTREBIC-R4_snap.fits;2.24127;26463.9;1.74294;0
20201029122204872_DDMTREBIC-R4_met.fits;2.29296;26493.2;4.64706;2.90133
20201029122232520_DDMTREBIC-R4_met.fits;1.94231;26502;4.76907;0.170667
20201029122244637_DDMTREBIC-R4_met.fits;2.17224;26513.7;4.38763;0.341333
20201029122248050_DDMTREBIC-R4_met.fits;2.50184;26522.5;12.4793;0.341333
20201029122256072_DDMTREBIC-R4_met.fits;1.85431;26516.6;6.00193;0.170667
20201029122202653_DDMTREBIC-R4_snap.fits;2.0647;26477.1;2.07012;0
20201029122259997_DDMTREBIC-R4_met.fits;2.18473;26494.6;14.1156;1.024
20201029122308530_DDMTREBIC-R4_met.fits;2.04089;26488.8;4.1869;0.512
20201029122310920_DDMTREBIC-R4_met.fits;2.31963;26497.6;13.4422;0.512
20201029122327474_DDMTREBIC-R4_met.fits;1.88041;26506.3;4.28527;0.170667
20201029122335837_DDMTREBIC-R4_met.fits;2.00794;26491.7;4.5536;2.56
20201029122343346_DDMTREBIC-R4_met.fits;2.06149;26521;6.21315;0.341333
20201029122350002_DDMTREBIC-R4_met.fits;2.11988;26474.1;4.88501;0.170667
20201029122302728_DDMTREBIC-R4_snap.fits;1.72668;26478.5;2.03615;0
20201029122400754_DDMTREBIC-R4_met.fits;1.9288;26503.4;4.81197;0.512
20201029122430792_DDMTREBIC-R4_met.fits;2.36403;26497.6;5.46203;1.70667
20201029122450077_DDMTREBIC-R4_met.fits;2.28018;26497.6;6.67623;1.19467
20201029122454856_DDMTREBIC-R4_met.fits;2.36883;26509.3;5.39786;0.170667
20201029122402802_DDMTREBIC-R4_snap.fits;2.26536;26487.3;1.74326;0
20201029122502877_DDMTREBIC-R4_met.fits;2.07875;26509.3;4.53281;0.170667
20201029122510216_DDMTREBIC-R4_met.fits;2.25029;26509.3;6.53145;0.341333
20201029122520114_DDMTREBIC-R4_met.fits;2.45622;26500.5;11.2669;0.512
20201029122526770_DDMTREBIC-R4_met.fits;2.33325;26496.1;4.97618;0.170667
20201029122541106_DDMTREBIC-R4_met.fits;2.15915;26499;7.77674;0.170667
20201029122546056_DDMTREBIC-R4_met.fits;2.46959;26518.1;8.3933;0.341333
20201029122600050_DDMTREBIC-R4_met.fits;2.11698;26482.9;7.66236;0.170667
20201029122502877_DDMTREBIC-R4_snap.fits;2.60399;26480;2.18925;0
20201029122605682_DDMTREBIC-R4_met.fits;2.15973;26502;5.62288;0.170667
20201029122613874_DDMTREBIC-R4_met.fits;2.30047;26482.9;5.3128;0.341333
20201029122634013_DDMTREBIC-R4_met.fits;2.30026;26493.2;5.69668;0.170667
20201029122636573_DDMTREBIC-R4_met.fits;2.25091;26497.6;54.6026;0.512
20201029122641864_DDMTREBIC-R4_met.fits;2.0822;26494.6;9.30886;0.512
20201029122651933_DDMTREBIC-R4_met.fits;2.73544;26502;8.63366;0.341333
20201029122658760_DDMTREBIC-R4_met.fits;2.18141;26488.8;9.4836;0.170667
20201029122602952_DDMTREBIC-R4_snap.fits;2.03968;26488.8;2.06105;0
20201029122723848_DDMTREBIC-R4_met.fits;2.49881;26502;5.06846;0.682667
20201029122703026_DDMTREBIC-R4_snap.fits;2.19563;26531.2;1.80921;0
20201029122807026_DDMTREBIC-R4_met.fits;2.5309;26518.1;6.3566;0.170667
20201029122810098_DDMTREBIC-R4_met.fits;2.20821;26482.9;41.5501;0.341333
20201029122830066_DDMTREBIC-R4_met.fits;2.05523;26506.3;5.36695;0.170667
20201029122844914_DDMTREBIC-R4_met.fits;2.44926;26515.1;6.14401;0.341333
20201029122803101_DDMTREBIC-R4_snap.fits;2.16406;26449.2;2.21633;0
20201029122932018_DDMTREBIC-R4_met.fits;1.86199;26504.9;16.0464;0.512
20201029122903176_DDMTREBIC-R4_snap.fits;1.9497;26468.3;1.82425;0
20201029123000690_DDMTREBIC-R4_met.fits;2.20277;26497.6;6.07072;0.512
20201029123003762_DDMTREBIC-R4_met.fits;1.92762;26499;4.76009;0.170667
20201029123020317_DDMTREBIC-R4_met.fits;1.99678;26507.8;15.1589;0.341333
20201029123037554_DDMTREBIC-R4_met.fits;2.41352;26491.7;13.9246;0.341333
20201029123040285_DDMTREBIC-R4_met.fits;2.39931;26497.6;7.41421;0.341333
20201029123042674_DDMTREBIC-R4_met.fits;1.95921;26500.5;4.544;0.682667
20201029123050354_DDMTREBIC-R4_met.fits;2.00471;26502;7.8257;0.170667
20201029123052744_DDMTREBIC-R4_met.fits;1.60554;26512.2;5.32376;0.512
20201029123003250_DDMTREBIC-R4_snap.fits;2.02037;26535.6;1.7188;0
20201029123123976_DDMTREBIC-R4_met.fits;1.79994;26497.6;5.16877;0.170667
20201029123140701_DDMTREBIC-R4_met.fits;1.95775;26526.9;15.0989;0.341333
20201029123151453_DDMTREBIC-R4_met.fits;2.15101;26497.6;8.94068;1.87733
20201029123103325_DDMTREBIC-R4_snap.fits;2.45054;26523.9;1.84328;0
20201029123201864_DDMTREBIC-R4_met.fits;1.8127;26506.3;4.99288;0.170667
20201029123204253_DDMTREBIC-R4_met.fits;2.10681;26496.1;9.45753;1.87733
20201029123211421_DDMTREBIC-R4_met.fits;1.99426;26496.1;4.28856;0.170667
20201029123235656_DDMTREBIC-R4_met.fits;1.93443;26506.3;4.28447;0.170667
20201029123238728_DDMTREBIC-R4_met.fits;2.19001;26499;6.60772;0.341333
20201029123241970_DDMTREBIC-R4_met.fits;2.38824;26490.2;6.32879;0.341333
20201029123203400_DDMTREBIC-R4_snap.fits;2.06464;26545.9;2.09648;0
20201029123305352_DDMTREBIC-R4_met.fits;2.08916;26499;5.51149;0.170667
20201029123311496_DDMTREBIC-R4_met.fits;2.09707;26494.6;4.92063;0.170667
20201029123318834_DDMTREBIC-R4_met.fits;2.29208;26502;12.3324;0.170667
20201029123332658_DDMTREBIC-R4_met.fits;2.25083;26504.9;4.69047;0.170667
20201029123345288_DDMTREBIC-R4_met.fits;2.01447;26512.2;4.44424;0.853333
20201029123351773_DDMTREBIC-R4_met.fits;2.26951;26518.1;5.25265;0.341333
20201029123303474_DDMTREBIC-R4_snap.fits;2.18953;26503.4;2.53504;0
20201029123403378_DDMTREBIC-R4_met.fits;1.93448;26491.7;6.23169;0.341333
20201029123417714_DDMTREBIC-R4_met.fits;1.99029;26506.3;4.0722;0.170667
20201029123421810_DDMTREBIC-R4_met.fits;2.6268;26515.1;9.02409;1.536
20201029123425736_DDMTREBIC-R4_met.fits;1.95691;26496.1;4.26642;0.170667
20201029123435976_DDMTREBIC-R4_met.fits;1.84601;26503.4;5.88353;0.512
20201029123439218_DDMTREBIC-R4_met.fits;2.07985;26516.6;4.61988;0.170667
20201029123403549_DDMTREBIC-R4_snap.fits;2.18194;26526.9;1.80903;0
20201029123509768_DDMTREBIC-R4_met.fits;2.03146;26515.1;4.08134;0.341333
20201029123524957_DDMTREBIC-R4_met.fits;1.98352;26510.7;8.64272;2.21867
20201029123532978_DDMTREBIC-R4_met.fits;2.31724;26491.7;6.78868;0.170667
20201029123544072_DDMTREBIC-R4_met.fits;2.31791;26472.7;4.68776;0.853333
20201029123503624_DDMTREBIC-R4_snap.fits;1.90625;26460.9;1.82464;0
20201029123601650_DDMTREBIC-R4_met.fits;2.16502;26496.1;5.43376;5.632
20201029123646194_DDMTREBIC-R4_met.fits;2.06642;26509.3;4.62819;0.512
20201029123603698_DDMTREBIC-R4_snap.fits;1.96167;26509.3;1.88051;0
20201029123714184_DDMTREBIC-R4_met.fits;1.95416;26484.4;4.25433;0.170667
20201029123717768_DDMTREBIC-R4_met.fits;3.26829;26499;52.2114;0.512
20201029123737053_DDMTREBIC-R4_met.fits;1.90833;26506.3;5.09739;1.87733
20201029123703773_DDMTREBIC-R4_snap.fits;2.11058;26509.3;2.08633;0
20201029123809138_DDMTREBIC-R4_met.fits;2.44285;26500.5;5.79341;0.341333
20201029123827058_DDMTREBIC-R4_met.fits;2.2951;26510.7;4.68004;0.170667
20201029123829789_DDMTREBIC-R4_met.fits;2.24409;26491.7;6.0953;0.170667
20201029123852488_DDMTREBIC-R4_met.fits;2.16205;26502;4.91909;0.341333
20201029123803848_DDMTREBIC-R4_snap.fits;1.89333;26456.5;1.73919;0
20201029123937885_DDMTREBIC-R4_met.fits;2.13404;26490.2;4.72313;2.048
20201029123942152_DDMTREBIC-R4_met.fits;2.22395;26507.8;5.09461;0.170667
20201029123947101_DDMTREBIC-R4_met.fits;2.27659;26506.3;6.58839;0.170667
20201029123903922_DDMTREBIC-R4_snap.fits;2.29426;26452.1;1.52187;0
20201029124008264_DDMTREBIC-R4_met.fits;2.23066;26503.4;4.76649;0.341333
20201029124036082_DDMTREBIC-R4_met.fits;2.02508;26499;4.25317;0.341333
20201029124038642_DDMTREBIC-R4_met.fits;2.52095;26515.1;7.18034;0.170667
20201029124047005_DDMTREBIC-R4_met.fits;2.0952;26482.9;6.71357;0.170667
20201029124003997_DDMTREBIC-R4_snap.fits;2.17455;26507.8;2.12304;0
20201029124108338_DDMTREBIC-R4_met.fits;1.98129;26502;8.18882;0.341333
20201029124112093_DDMTREBIC-R4_met.fits;1.99382;26504.9;10.9303;0.341333
20201029124115506_DDMTREBIC-R4_met.fits;2.13551;26496.1;8.68794;0.341333
20201029124126258_DDMTREBIC-R4_met.fits;1.93092;26506.3;6.58462;0.341333
20201029124134109_DDMTREBIC-R4_met.fits;1.93456;26507.8;6.81017;0.170667
20201029124140082_DDMTREBIC-R4_met.fits;2.04822;26512.2;4.66489;0.170667
20201029124148104_DDMTREBIC-R4_met.fits;2.30704;26513.7;10.1618;1.36533
20201029124155784_DDMTREBIC-R4_met.fits;2.13062;26504.9;6.55389;0.341333
20201029124104072_DDMTREBIC-R4_snap.fits;2.27668;26522.5;1.64009;0
20201029124252274_DDMTREBIC-R4_met.fits;2.26883;26493.2;10.5292;0.170667
20201029124256200_DDMTREBIC-R4_met.fits;2.08639;26481.4;5.11259;0.512
20201029124204146_DDMTREBIC-R4_snap.fits;2.18089;26463.9;2.20408;0
20201029124329138_DDMTREBIC-R4_met.fits;2.11298;26513.7;23.8712;0.341333
20201029124332893_DDMTREBIC-R4_met.fits;1.86007;26497.6;14.0819;0.341333
20201029124347400_DDMTREBIC-R4_met.fits;2.06796;26507.8;4.3197;0.170667
20201029124304221_DDMTREBIC-R4_snap.fits;2.00705;26506.3;2.03535;0
20201029124407538_DDMTREBIC-R4_met.fits;2.05928;26487.3;11.2262;0.341333
20201029124416925_DDMTREBIC-R4_met.fits;2.1204;26499;6.21449;0.341333
20201029124429384_DDMTREBIC-R4_met.fits;1.95092;26488.8;13.8253;0.170667
20201029124439453_DDMTREBIC-R4_met.fits;1.96054;26512.2;7.45454;0.170667
20201029124447816_DDMTREBIC-R4_met.fits;2.24988;26455.1;17.5115;0.341333
20201029124459592_DDMTREBIC-R4_met.fits;1.95771;26496.1;14.2134;0.341333
20201029124404296_DDMTREBIC-R4_snap.fits;2.09163;26512.2;1.14596;0
20201029124508296_DDMTREBIC-R4_met.fits;2.01118;26484.4;4.17284;0.170667
20201029124514952_DDMTREBIC-R4_met.fits;2.06994;26518.1;4.99103;0.170667
20201029124530141_DDMTREBIC-R4_met.fits;2.07714;26499;5.00319;0.170667
20201029124546013_DDMTREBIC-R4_met.fits;1.88788;26512.2;77.0436;0.512
20201029124553864_DDMTREBIC-R4_met.fits;1.7316;26500.5;9.4882;0.170667
20201029124504370_DDMTREBIC-R4_snap.fits;2.06181;26512.2;1.63725;0
20201029124640968_DDMTREBIC-R4_met.fits;2.22989;26485.8;10.435;0.341333
20201029124657181_DDMTREBIC-R4_met.fits;1.96308;26523.9;7.93693;0.170667
20201029124604445_DDMTREBIC-R4_snap.fits;2.24505;26543;2.21339;0
20201029124747016_DDMTREBIC-R4_met.fits;2.1642;26491.7;5.91344;0.170667
20201029124758621_DDMTREBIC-R4_met.fits;2.09333;26478.5;8.53867;0.170667
20201029124704520_DDMTREBIC-R4_snap.fits;2.2068;26460.9;1.29815;0
20201029124810056_DDMTREBIC-R4_met.fits;1.83258;26519.5;9.20866;0.341333
20201029124838898_DDMTREBIC-R4_met.fits;1.98308;26532.7;10.2531;0.341333
20201029124845725_DDMTREBIC-R4_met.fits;2.15274;26509.3;6.34202;0.170667
20201029124854258_DDMTREBIC-R4_met.fits;1.99098;26503.4;6.17783;0.170667
20201029124857160_DDMTREBIC-R4_met.fits;2.07008;26487.3;4.48046;0.170667
20201029124804594_DDMTREBIC-R4_snap.fits;2.36069;26512.2;2.39627;0
20201029124918322_DDMTREBIC-R4_met.fits;2.321;26491.7;4.85198;0.170667
20201029124929757_DDMTREBIC-R4_met.fits;2.19285;26506.3;6.73636;2.21867
20201029124933853_DDMTREBIC-R4_met.fits;2.14375;26490.2;12.5595;0.341333
20201029124943410_DDMTREBIC-R4_met.fits;2.15184;26507.8;14.172;0.512
20201029124945970_DDMTREBIC-R4_met.fits;1.99576;26503.4;6.75632;0.512
20201029124904669_DDMTREBIC-R4_snap.fits;2.13889;26475.6;2.39789;0
20201029125004744_DDMTREBIC-R4_met.fits;1.83836;26522.5;7.19787;0.341333
20201029125009352_DDMTREBIC-R4_met.fits;1.81319;26497.6;6.02346;0.341333
20201029125034952_DDMTREBIC-R4_met.fits;2.2893;26507.8;7.00687;0.170667
20201029125038877_DDMTREBIC-R4_met.fits;2.3571;26482.9;9.5827;0.341333
20201029125046386_DDMTREBIC-R4_met.fits;1.64295;26512.2;3.94369;0.170667
20201029125004744_DDMTREBIC-R4_snap.fits;2.08543;26487.3;2.28183;0
20201029125105672_DDMTREBIC-R4_met.fits;1.89349;26504.9;10.6387;0.170667
20201029125110109_DDMTREBIC-R4_met.fits;1.97002;26499;5.65048;0.170667
20201029125117618_DDMTREBIC-R4_met.fits;2.06114;26512.2;4.18818;0.170667
20201029125137757_DDMTREBIC-R4_met.fits;1.7949;26500.5;6.76761;2.048
20201029125104818_DDMTREBIC-R4_snap.fits;2.16044;26491.7;1.80943;0
20201029125220082_DDMTREBIC-R4_met.fits;2.20105;26503.4;6.64919;0.170667
20201029125241757_DDMTREBIC-R4_met.fits;2.16938;26503.4;5.02788;0.341333
20201029125243976_DDMTREBIC-R4_met.fits;1.83842;26500.5;6.86234;1.19467
20201029125252338_DDMTREBIC-R4_met.fits;1.98394;26487.3;6.27359;0.170667
20201029125204893_DDMTREBIC-R4_snap.fits;1.96849;26500.5;8.04186;0
20201029125304285_DDMTREBIC-R4_met.fits;1.96849;26500.5;8.04154;0.341333
20201029125311112_DDMTREBIC-R4_met.fits;2.01325;26491.7;46.5421;0.512
20201029125319304_DDMTREBIC-R4_met.fits;2.09102;26515.1;6.72753;0.170667
20201029125332616_DDMTREBIC-R4_met.fits;1.85237;26500.5;3.93214;0.170667
20201029125339442_DDMTREBIC-R4_met.fits;2.08554;26477.1;7.47375;1.024
20201029125351901_DDMTREBIC-R4_met.fits;2.33295;26502;5.50088;0.170667
20201029125304968_DDMTREBIC-R4_snap.fits;2.00683;26540;2.02341;0
20201029125405896_DDMTREBIC-R4_met.fits;1.97037;26506.3;4.31308;0.170667
20201029125418525_DDMTREBIC-R4_met.fits;2.3026;26496.1;8.41419;0.341333
20201029125452146_DDMTREBIC-R4_met.fits;1.87068;26502;5.11036;0.170667
20201029125405042_DDMTREBIC-R4_snap.fits;2.14122;26540;2.32567;0
20201029125510237_DDMTREBIC-R4_met.fits;2.21663;26500.5;5.86044;0.341333
20201029125518429_DDMTREBIC-R4_met.fits;1.98481;26499;9.86392;0.341333
20201029125538226_DDMTREBIC-R4_met.fits;2.08559;26497.6;5.30208;0.170667
20201029125542493_DDMTREBIC-R4_met.fits;1.98243;26502;4.02889;0.170667
20201029125557000_DDMTREBIC-R4_met.fits;2.19622;26499;6.75407;0.512
20201029125600242_DDMTREBIC-R4_met.fits;1.56365;26502;4.95759;0.170667
20201029125505117_DDMTREBIC-R4_snap.fits;2.12144;26515.1;1.98847;0
20201029125603656_DDMTREBIC-R4_met.fits;2.1475;26507.8;4.38261;0.682667
20201029125641885_DDMTREBIC-R4_met.fits;2.31508;26510.7;22.1587;0.682667
20201029125655197_DDMTREBIC-R4_met.fits;2.16741;26504.9;4.56716;0.170667
20201029125657928_DDMTREBIC-R4_met.fits;2.17206;26516.6;9.17304;0.341333
20201029125605192_DDMTREBIC-R4_snap.fits;2.12436;26475.6;1.49771;0
20201029125706120_DDMTREBIC-R4_met.fits;1.84601;26503.4;6.3621;0.170667
20201029125725064_DDMTREBIC-R4_met.fits;2.05373;26537.1;8.2775;3.75467
20201029125751176_DDMTREBIC-R4_met.fits;2.25873;26509.3;4.9985;0.341333
20201029125758002_DDMTREBIC-R4_met.fits;1.8894;26518.1;3.92806;1.536
20201029125705266_DDMTREBIC-R4_snap.fits;2.38772;26502;26.7093;0
20201029125804658_DDMTREBIC-R4_met.fits;2.38772;26502;26.7093;0.341333
20201029125833160_DDMTREBIC-R4_met.fits;2.02915;26497.6;5.43243;0.512
20201029125849032_DDMTREBIC-R4_met.fits;2.2064;26504.9;8.13622;1.36533
20201029125854834_DDMTREBIC-R4_met.fits;2.58953;26496.1;5.76882;1.36533
20201029125805341_DDMTREBIC-R4_snap.fits;2.12918;26502;2.3772;0
20201029125909000_DDMTREBIC-R4_met.fits;1.93772;26519.5;4.52487;1.36533
20201029125922824_DDMTREBIC-R4_met.fits;1.97862;26499;5.39266;0.341333
20201029125926066_DDMTREBIC-R4_met.fits;2.0032;26509.3;4.04477;0.170667
20201029125905416_DDMTREBIC-R4_snap.fits;2.52024;26510.7;1.46752;0
