1489740747;13.040;5.831;5.565;12.865;12.774
1489740752;13.042;5.796;5.585;12.721;12.618
1489740757;13.214;5.876;5.571;12.719;12.616
1489740762;13.043;5.796;5.593;12.695;12.617
1489740767;13.026;5.795;5.594;12.721;12.617
1489740772;13.014;5.783;5.587;12.877;12.777
1489740777;13.041;5.796;5.587;12.720;12.617
1489740782;13.043;5.857;5.579;12.876;12.777
1489740787;13.041;5.796;5.591;12.722;12.618
1489740792;13.214;5.876;5.586;12.720;12.616
1489740797;13.043;5.796;5.589;12.875;12.777
1489740802;13.041;5.796;5.585;12.722;12.618
1489740807;13.214;5.876;5.571;12.759;12.603
1489740812;13.043;5.796;5.585;12.699;12.698
1489740817;13.041;5.796;5.585;12.721;12.617
1489740822;13.192;5.876;5.577;12.875;12.777
1489740827;13.042;5.796;5.590;12.721;12.617
1489740832;13.214;5.830;5.592;12.720;12.616
1489740837;13.042;5.784;5.600;12.720;12.617
1489740842;13.043;5.876;5.577;12.875;12.777
1489740848;13.042;5.796;5.598;12.722;12.618
1489740853;13.214;5.876;5.602;12.719;12.616
1489740858;13.042;5.796;5.591;12.873;12.777
1489740863;13.041;5.796;5.588;12.722;12.618
1489740868;13.213;5.876;5.566;12.718;12.592
1489740873;13.042;5.796;5.587;12.699;12.655
1489740878;13.040;5.796;5.594;12.639;12.604
1489740883;13.210;5.875;5.577;12.867;12.773
1489740888;13.041;5.796;5.595;12.722;12.618
1489740893;13.137;5.785;5.596;12.720;12.616
1489740898;13.035;5.827;5.568;12.875;12.777
1489740903;13.041;5.797;5.592;12.721;12.618
1489740908;13.213;5.877;5.596;12.719;12.616
1489740913;13.043;5.797;5.591;12.874;12.777
1489740918;13.041;5.797;5.590;12.721;12.617
1489740923;13.213;5.877;5.566;12.734;12.591
1489740928;13.041;5.796;5.588;12.703;12.590
1489740933;13.039;5.797;5.596;12.719;12.617
1489740938;13.012;5.876;5.567;12.874;12.777
1489740943;13.041;5.797;5.586;12.719;12.617
1489740948;13.214;5.877;5.590;12.719;12.616
1489740953;13.041;5.797;5.599;12.874;12.776
1489740958;13.040;5.797;5.587;12.720;12.616
1489740963;13.213;5.877;5.576;12.680;12.615
1489740968;13.041;5.797;5.585;12.696;12.777
1489740973;13.039;5.796;5.594;12.719;12.616
1489740978;13.213;5.877;5.577;12.875;12.777
1489740983;13.041;5.797;5.586;12.721;12.611
1489740988;13.034;5.796;5.586;12.719;12.615
1489740993;13.013;5.799;5.571;12.874;12.777
1489740999;13.040;5.797;5.596;12.721;12.616
1489741004;13.213;5.877;5.567;12.716;12.615
1489741009;13.041;5.797;5.590;12.694;12.680
1489741014;13.039;5.797;5.586;12.720;12.617
1489741019;13.209;5.877;5.569;12.873;12.776
1489741024;13.040;5.797;5.598;12.719;12.614
1489741029;13.213;5.797;5.593;12.719;12.616
1489741034;13.040;5.784;5.595;12.719;12.617
1489741039;13.213;5.877;5.591;12.718;12.615
1489741044;13.041;5.798;5.595;12.741;12.776
1489741049;13.039;5.797;5.598;12.720;12.616
1489741054;13.212;5.877;5.573;12.873;12.602
1489741059;13.041;5.798;5.592;12.721;12.591
1489741064;13.212;5.797;5.587;12.720;12.617
1489741069;13.018;5.784;5.568;12.874;12.776
1489741074;13.040;5.797;5.591;12.718;12.617
1489741079;13.213;5.878;5.575;12.717;12.615
1489741084;13.040;5.798;5.594;12.722;12.776
1489741089;13.039;5.797;5.591;12.718;12.616
1489741094;13.213;5.877;5.571;12.874;12.777
1489741099;13.040;5.798;5.588;12.720;12.617
1489741104;13.212;5.789;5.587;12.718;12.616
1489741109;13.036;5.784;5.579;12.874;12.777
1489741114;13.039;5.798;5.594;12.720;12.617
1489741119;13.212;5.878;5.570;12.717;12.615
1489741124;13.041;5.798;5.587;12.822;12.775
1489741129;13.039;5.797;5.592;12.719;12.616
1489741134;13.212;5.877;5.579;12.873;12.776
1489741139;13.040;5.798;5.599;12.719;12.614
1489741144;13.212;5.820;5.588;12.719;12.616
1489741150;13.040;5.785;5.597;12.875;12.776
1489741155;13.038;5.798;5.597;12.719;12.617
1489741160;13.212;5.878;5.568;12.873;12.611
1489741165;13.040;5.798;5.600;12.708;12.590
1489741170;13.036;5.798;5.593;12.717;12.615
1489741175;13.012;5.826;5.567;12.872;12.776
1489741180;13.039;5.798;5.600;12.719;12.617
1489741185;13.211;5.878;5.600;12.717;12.615
1489741190;13.040;5.798;5.592;12.873;12.776
1489741195;13.039;5.798;5.590;12.720;12.617
1489741200;13.211;5.878;5.574;12.667;12.614
