1489770004;13.216;5.974;6.755;10.546;12.632
1489770007;13.053;5.898;6.678;10.497;12.634
1489770009;13.054;5.898;6.682;10.529;12.738
1489770012;13.216;5.975;6.744;10.766;12.632
1489770014;13.053;5.898;6.679;10.469;12.634
1489770017;13.054;5.898;6.658;10.557;12.785
1489770019;13.217;5.974;6.754;10.502;12.784
1489770022;13.053;5.898;6.674;10.494;12.634
1489770024;13.054;5.898;6.674;10.494;12.609
1489770027;13.216;5.975;6.748;10.501;12.627
1489770029;13.049;5.898;6.673;10.497;12.633
1489770032;13.053;5.898;6.688;10.503;12.609
1489770034;13.026;5.898;6.669;10.493;12.784
1489770037;13.217;5.975;6.745;10.804;12.632
1489770039;13.053;5.898;6.690;10.499;12.634
1489770042;13.054;5.898;6.641;10.386;12.785
1489770044;13.217;5.975;6.765;10.495;12.636
1489770047;13.053;5.898;6.689;10.489;12.634
1489770049;13.054;5.898;6.669;10.500;12.685
1489770052;13.217;5.975;6.762;10.738;12.632
1489770054;13.052;5.898;6.672;10.495;12.634
1489770057;13.054;5.898;6.677;10.420;12.784
1489770059;13.217;5.975;6.742;10.497;12.660
1489770062;13.053;5.898;6.673;10.497;12.634
1489770064;13.054;5.899;6.682;10.495;12.609
1489770067;13.217;5.975;6.770;10.550;12.623
1489770069;13.052;5.898;6.679;10.486;12.634
1489770072;13.055;5.899;6.678;10.583;12.785
1489770074;13.217;5.975;6.768;10.482;12.675
1489770077;13.053;5.898;6.666;10.508;12.634
1489770079;13.054;5.899;6.687;10.495;12.615
1489770082;13.217;5.975;6.733;10.487;12.611
1489770084;13.028;5.898;6.686;10.492;12.634
1489770087;13.054;5.899;6.690;10.495;12.609
1489770089;13.026;5.974;6.736;10.491;12.784
1489770092;13.052;5.898;6.683;10.502;12.634
1489770094;13.054;5.898;6.670;10.488;12.634
1489770097;13.026;5.898;6.670;10.496;12.784
1489770099;13.217;5.975;6.766;10.496;12.738
1489770102;13.053;5.899;6.669;10.506;12.634
1489770104;13.054;5.899;6.663;10.514;12.609
1489770107;13.216;5.975;6.768;10.496;12.610
1489770110;13.038;5.898;6.667;10.508;12.633
1489770113;13.054;5.899;6.677;10.514;12.752
1489770115;13.217;5.975;6.757;10.487;12.784
1489770118;13.052;5.898;6.674;10.511;12.634
1489770120;13.054;5.899;6.671;10.505;12.635
1489770123;13.217;5.975;6.738;10.520;12.784
1489770125;13.056;5.898;6.679;10.497;12.633
1489770128;13.054;5.899;6.686;10.498;12.610
1489770130;13.026;5.975;6.748;10.547;12.784
1489770133;13.045;5.898;6.681;10.474;12.633
1489770135;13.054;5.898;6.675;10.482;12.634
1489770138;13.026;5.975;6.757;10.497;12.784
1489770140;13.217;5.908;6.685;10.486;12.633
1489770143;13.054;5.899;6.668;10.492;12.635
1489770145;13.039;5.896;6.769;10.482;12.784
1489770148;13.217;5.891;6.683;10.480;12.633
1489770150;13.053;5.899;6.673;10.479;12.634
1489770153;13.028;5.886;6.762;10.465;12.784
1489770155;13.217;5.975;6.661;10.576;12.633
1489770158;13.054;5.899;6.679;10.486;12.634
1489770160;13.054;5.887;6.681;10.440;12.634
1489770163;13.217;5.975;6.749;10.498;12.617
1489770165;13.052;5.898;6.663;10.496;12.634
1489770168;13.054;5.899;6.692;10.523;12.701
1489770170;13.217;5.975;6.735;10.486;12.784
1489770173;13.052;5.899;6.672;10.502;12.634
1489770175;13.054;5.899;6.689;10.490;12.610
1489770178;13.217;5.975;6.727;10.494;12.632
1489770180;13.035;5.898;6.659;10.491;12.634
1489770183;13.054;5.899;6.663;10.492;12.610
1489770185;13.218;5.975;6.755;10.434;12.784
1489770188;13.039;5.898;6.681;10.486;12.633
1489770190;13.054;5.899;6.672;10.500;12.632
1489770193;13.217;5.975;6.751;10.508;12.784
1489770195;13.062;5.898;6.673;10.509;12.634
1489770198;13.054;5.899;6.688;10.574;12.620
1489770201;13.027;5.975;6.752;10.524;12.784
1489770203;13.110;5.898;6.671;10.521;12.633
1489770206;13.054;5.899;6.689;10.518;12.635
1489770208;13.027;5.975;6.747;10.511;12.784
1489770211;13.217;5.887;6.671;10.512;12.633
1489770213;13.054;5.899;6.663;10.519;12.634
1489770216;13.032;5.886;6.737;10.468;12.784
1489770218;13.217;5.909;6.661;10.512;12.633
1489770221;13.053;5.899;6.682;10.507;12.634
1489770223;13.045;5.886;6.757;10.401;12.784
1489770226;13.216;5.908;6.664;10.502;12.633
1489770228;13.053;5.899;6.660;10.500;12.634
1489770231;13.046;5.886;6.718;10.289;12.784
1489770233;13.217;5.976;6.676;10.531;12.633
1489770236;13.054;5.899;6.661;10.486;12.634
1489770239;13.054;5.886;6.736;10.314;12.784
1489770241;13.216;5.976;6.678;10.558;12.633
1489770244;13.054;5.899;6.686;10.488;12.634
1489770246;13.054;5.887;6.729;10.362;12.784
1489770249;13.217;5.976;6.684;10.516;12.633
1489770251;13.053;5.899;6.657;10.499;12.634
1489770254;13.054;5.888;6.724;10.291;12.784
1489770256;13.217;5.976;6.684;10.675;12.632
1489770259;13.053;5.899;6.654;10.493;12.634
1489770261;13.054;5.899;6.662;10.202;12.784
1489770264;13.217;5.976;6.655;10.612;12.633
1489770266;13.053;5.899;6.663;10.494;12.634
1489770269;13.054;5.893;6.671;10.158;12.784
1489770271;13.217;5.976;6.720;10.787;12.633
1489770274;13.053;5.899;6.669;10.493;12.634
1489770276;13.054;5.899;6.675;10.531;12.785
1489770279;13.217;5.976;6.750;10.775;12.632
1489770281;13.053;5.899;6.682;10.488;12.634
1489770284;13.054;5.900;6.670;10.543;12.784
1489770286;13.217;5.975;6.725;10.436;12.632
1489770289;13.053;5.899;6.668;10.482;12.633
1489770291;13.054;5.899;6.668;10.532;12.611
1489770294;13.054;5.971;6.725;10.499;12.784
1489770296;13.217;5.919;6.672;10.480;12.633
1489770299;13.054;5.900;6.652;10.496;12.635
1489770301;13.047;5.887;6.726;10.429;12.784
1489770304;13.217;5.888;6.654;10.468;12.633
1489770306;13.054;5.899;6.656;10.492;12.634
1489770309;13.039;5.887;6.733;10.418;12.784
1489770311;13.217;5.976;6.660;10.553;12.633
1489770314;13.054;5.900;6.648;10.490;12.634
1489770316;13.054;5.887;6.700;10.294;12.784
1489770319;13.217;5.976;6.666;10.502;12.633
1489770321;13.054;5.900;6.643;10.478;12.635
1489770324;13.055;5.887;6.743;10.429;12.784
1489770326;13.217;5.976;6.640;10.512;12.633
1489770329;13.054;5.900;6.680;10.480;12.634
1489770332;13.054;5.891;6.680;10.238;12.784
1489770334;13.217;5.976;6.663;10.534;12.633
1489770337;13.053;5.900;6.678;10.490;12.634
1489770339;13.055;5.887;6.692;10.299;12.784
1489770342;13.217;5.976;6.677;10.637;12.633
1489770344;13.054;5.900;6.672;10.488;12.635
1489770347;13.054;5.898;6.671;10.225;12.784
1489770349;13.217;5.976;6.632;10.601;12.633
1489770352;13.053;5.900;6.676;10.492;12.634
1489770354;13.054;5.900;6.631;10.548;12.784
1489770357;13.216;5.976;6.727;10.724;12.632
1489770359;13.053;5.900;6.648;10.492;12.634
1489770362;13.054;5.900;6.648;10.526;12.703
1489770364;13.217;5.976;6.732;10.486;12.630
1489770367;13.053;5.900;6.640;10.492;12.634
1489770369;13.054;5.900;6.671;10.535;12.622
1489770372;13.217;5.976;6.727;10.481;12.784
1489770375;13.052;5.900;6.667;10.499;12.634
1489770377;13.054;5.900;6.659;10.493;12.609
1489770380;13.217;5.976;6.724;10.480;12.719
1489770382;13.052;5.900;6.640;10.500;12.634
1489770385;13.054;5.900;6.658;10.483;12.609
1489770387;13.217;5.976;6.717;10.497;12.784
1489770390;13.052;5.900;6.678;10.494;12.634
1489770392;13.054;5.900;6.641;10.506;12.614
1489770395;13.217;5.976;6.711;10.493;12.785
1489770397;13.149;5.900;6.650;10.481;12.634
1489770400;13.054;5.900;6.637;10.489;12.631
1489770402;13.027;5.928;6.706;10.481;12.784
1489770405;13.217;5.899;6.667;10.496;12.633
1489770407;13.054;5.900;6.678;10.491;12.635
1489770410;13.028;5.913;6.712;10.464;12.784
1489770412;13.217;5.976;6.648;10.526;12.633
1489770415;13.054;5.900;6.638;10.494;12.635
1489770417;13.054;5.888;6.658;10.225;12.784
1489770420;13.216;5.911;6.642;10.489;12.633
1489770422;13.053;5.900;6.655;10.495;12.635
1489770425;13.047;5.887;6.700;10.289;12.784
1489770427;13.217;5.977;6.680;10.707;12.633
1489770430;13.054;5.900;6.641;10.496;12.634
1489770432;13.054;5.900;6.639;10.486;12.784
1489770435;13.216;5.977;6.714;10.731;12.633
1489770437;13.053;5.900;6.672;10.497;12.634
1489770440;13.054;5.900;6.636;10.547;12.785
1489770442;13.217;5.976;6.738;10.488;12.616
1489770445;13.053;5.900;6.637;10.494;12.634
1489770447;13.054;5.900;6.648;10.523;12.609
1489770450;13.217;5.976;6.739;10.488;12.683
1489770452;13.052;5.900;6.669;10.494;12.634
1489770455;13.054;5.900;6.671;10.495;12.609
1489770457;13.156;5.976;6.726;10.490;12.784
1489770460;13.052;5.900;6.633;10.502;12.634
1489770462;13.054;5.900;6.672;10.502;12.615
1489770465;13.026;5.976;6.739;10.493;12.784
1489770467;13.131;5.900;6.652;10.491;12.633
1489770470;13.054;5.900;6.673;10.488;12.635
1489770472;13.027;5.976;6.733;10.489;12.784
1489770475;13.198;5.900;6.645;10.498;12.634
1489770478;13.054;5.900;6.675;10.501;12.634
1489770480;13.027;5.937;6.737;10.474;12.784
1489770483;13.217;5.898;6.649;10.481;12.633
1489770485;13.053;5.900;6.673;10.504;12.634
1489770488;13.030;5.887;6.670;10.245;12.784
1489770490;13.217;5.977;6.711;10.721;12.633
1489770493;13.053;5.900;6.650;10.489;12.634
1489770495;13.054;5.901;6.637;10.311;12.784
1489770498;13.217;5.977;6.736;10.509;12.632
1489770500;13.054;5.900;6.638;10.501;12.634
1489770503;13.055;5.901;6.648;10.573;12.785
1489770505;13.217;5.977;6.725;10.659;12.632
1489770508;13.053;5.900;6.651;10.500;12.634
1489770510;13.054;5.901;6.636;10.537;12.784
1489770513;13.217;5.977;6.705;10.487;12.632
1489770515;13.053;5.900;6.668;10.493;12.634
1489770518;13.054;5.901;6.638;10.538;12.785
1489770520;13.217;5.977;6.727;10.447;12.628
1489770523;13.053;5.900;6.675;10.497;12.634
1489770525;13.054;5.900;6.649;10.530;12.609
1489770528;13.217;5.977;6.731;10.495;12.784
1489770531;13.052;5.900;6.656;10.493;12.634
1489770533;13.054;5.901;6.667;10.499;12.616
1489770536;13.217;5.977;6.719;10.491;12.784
1489770538;13.035;5.900;6.631;10.497;12.634
1489770541;13.054;5.901;6.638;10.491;12.610
1489770543;13.071;5.977;6.722;10.493;12.785
1489770546;13.036;5.900;6.644;10.505;12.633
1489770548;13.054;5.900;6.631;10.491;12.634
1489770551;13.027;5.900;6.629;10.497;12.729
1489770553;13.217;5.977;6.721;10.495;12.703
1489770556;13.053;5.901;6.658;10.496;12.634
1489770558;13.054;5.901;6.673;10.492;12.609
1489770561;13.217;5.977;6.729;10.489;12.741
1489770563;13.049;5.900;6.654;10.494;12.634
1489770566;13.054;5.901;6.662;10.493;12.609
1489770568;13.217;5.977;6.724;10.494;12.784
1489770571;13.049;5.900;6.635;10.506;12.634
1489770573;13.054;5.901;6.661;10.494;12.611
1489770576;13.217;5.977;6.714;10.490;12.703
1489770578;13.029;5.900;6.627;10.505;12.634
1489770581;13.054;5.901;6.668;10.479;12.609
1489770583;13.203;5.977;6.717;10.493;12.784
1489770586;13.046;5.901;6.641;10.472;12.634
1489770588;13.054;5.901;6.652;10.520;12.627
1489770591;13.218;5.978;5.178;10.499;12.785
1489770593;13.030;5.901;5.606;10.520;12.635
1489770596;13.055;5.901;5.605;10.493;12.622
1489770598;13.028;5.977;5.596;10.493;12.786
1489770601;13.030;5.901;5.619;10.499;12.635
1489770603;13.055;5.901;5.606;10.489;12.636
1489770606;13.058;5.978;5.588;10.497;12.785
1489770609;13.218;5.897;5.608;10.488;12.635
1489770611;13.055;5.901;5.603;10.489;12.635
1489770614;13.029;5.888;5.605;10.468;12.667
1489770616;13.218;5.978;5.597;10.469;12.603
1489770619;13.054;5.901;5.606;10.520;12.635
1489770621;13.056;5.902;5.609;10.551;12.610
1489770624;13.218;5.978;5.587;10.478;12.785
1489770626;13.053;5.901;5.602;10.497;12.635
1489770629;13.056;5.901;5.601;10.492;12.610
1489770631;13.218;5.978;5.586;10.488;12.785
1489770634;13.050;5.901;5.603;10.484;12.635
1489770636;13.056;5.901;5.604;10.497;12.610
1489770639;13.090;5.978;5.599;10.493;12.785
1489770641;13.053;5.901;5.609;10.489;12.635
1489770644;13.055;5.902;5.619;10.488;12.636
1489770646;13.114;5.978;5.586;10.489;12.785
1489770649;13.169;5.901;5.608;10.441;12.635
1489770652;13.055;5.901;5.604;10.479;12.636
1489770654;13.028;5.952;5.589;10.487;12.786
1489770657;13.218;5.901;5.612;10.502;12.635
1489770659;13.055;5.902;5.604;10.499;12.636
1489770662;13.029;5.932;5.597;10.495;12.785
1489770664;13.218;5.892;5.604;10.481;12.635
1489770667;13.055;5.902;5.604;10.494;12.636
1489770669;13.035;5.901;5.591;10.463;12.786
1489770672;13.218;5.910;5.613;10.492;12.635
1489770674;13.055;5.901;5.613;10.496;12.635
1489770677;13.052;5.889;5.605;10.444;12.635
1489770679;13.085;5.978;5.596;10.472;12.785
1489770682;13.029;5.901;5.634;10.496;12.635
1489770684;13.055;5.902;5.641;10.496;12.635
1489770687;13.028;5.978;5.628;10.468;12.785
1489770689;13.174;5.901;5.647;10.490;12.635
1489770692;13.055;5.902;5.647;10.500;12.635
1489770694;13.028;5.978;5.632;10.480;12.785
1489770697;13.169;5.901;5.651;10.492;12.635
1489770699;13.055;5.902;5.637;10.540;12.636
1489770702;13.028;5.978;5.635;10.457;12.785
1489770704;13.218;5.893;5.645;10.495;12.635
1489770707;13.055;5.902;5.640;10.501;12.636
1489770709;13.029;5.978;5.628;10.484;12.785
1489770712;13.218;5.890;5.651;10.492;12.635
1489770714;13.055;5.902;5.655;10.516;12.635
1489770717;13.039;5.920;5.623;10.463;12.785
1489770719;13.218;5.940;5.642;10.492;12.635
1489770722;13.055;5.902;5.646;10.491;12.635
1489770724;13.056;5.889;5.642;10.219;12.785
1489770727;13.218;5.978;5.642;10.581;12.634
1489770729;13.054;5.902;5.635;10.499;12.635
1489770732;13.056;5.893;5.280;10.256;12.786
1489770734;13.218;5.978;5.198;10.732;12.634
1489770737;13.055;5.902;5.643;10.439;12.635
1489770740;13.056;5.902;5.642;10.454;12.785
1489770742;13.218;5.978;5.626;10.697;12.634
1489770745;13.055;5.902;5.636;10.497;12.635
1489770747;13.056;5.902;5.654;10.333;12.785
1489770750;13.218;5.978;5.630;10.534;12.633
1489770752;13.054;5.902;5.646;10.505;12.635
1489770755;13.056;5.902;5.641;10.532;12.786
1489770757;13.218;5.978;5.620;10.490;12.633
1489770760;13.054;5.902;5.650;10.503;12.635
1489770762;13.056;5.902;5.643;10.538;12.680
1489770765;13.218;5.978;5.618;10.490;12.746
1489770767;13.054;5.902;5.650;10.491;12.635
1489770770;13.056;5.902;5.650;10.488;12.610
1489770772;13.218;5.978;5.631;10.496;12.747
1489770775;13.053;5.902;5.438;10.630;12.635
1489770777;13.056;5.902;5.621;10.487;12.611
1489770780;13.027;5.978;5.602;10.516;12.785
1489770782;13.053;5.901;5.632;10.518;12.635
1489770785;13.055;5.902;5.629;10.507;12.636
1489770787;13.028;5.978;5.600;10.514;12.785
1489770790;13.218;5.907;5.629;10.511;12.635
1489770793;13.055;5.902;5.616;10.505;12.635
1489770795;13.042;5.889;5.613;10.438;12.785
1489770798;13.218;5.938;5.630;10.506;12.634
1489770800;13.055;5.902;5.621;10.510;12.636
1489770803;13.056;5.889;5.615;10.256;12.785
1489770805;13.218;5.974;5.605;10.523;12.634
1489770808;13.055;5.902;5.603;10.498;12.635
1489770810;13.056;5.890;5.622;10.144;12.785
1489770813;13.218;5.979;5.618;10.563;12.635
1489770815;13.055;5.902;5.603;10.492;12.636
1489770818;13.056;5.892;5.605;10.174;12.786
1489770820;13.218;5.979;5.596;10.794;12.633
1489770823;13.055;5.902;5.620;10.486;12.635
1489770825;13.056;5.903;5.608;10.390;12.786
1489770828;13.218;5.979;5.595;10.767;12.633
1489770830;13.054;5.902;5.600;10.533;12.635
1489770833;13.056;5.903;5.620;10.566;12.786
1489770835;13.218;5.979;5.591;10.511;12.633
1489770838;13.054;5.902;5.614;10.476;12.635
1489770840;13.056;5.902;5.622;10.542;12.786
1489770843;13.218;5.979;5.592;10.410;12.633
1489770845;13.054;5.902;5.620;10.507;12.635
1489770848;13.056;5.902;5.615;10.555;12.615
1489770850;13.218;5.979;5.602;10.501;12.762
1489770853;13.054;5.902;5.618;10.501;12.635
1489770855;13.055;5.902;5.606;10.490;12.611
1489770858;13.218;5.979;5.597;10.494;12.785
1489770860;13.053;5.902;5.623;10.505;12.635
1489770863;13.055;5.903;5.615;10.491;12.616
1489770865;13.039;5.978;5.593;10.495;12.785
1489770868;13.100;5.902;5.611;10.485;12.634
1489770870;13.054;5.902;5.610;10.497;12.635
1489770873;13.029;5.892;5.612;10.493;12.746
1489770875;13.218;5.979;5.600;10.486;12.632
1489770878;13.054;5.902;5.610;10.484;12.635
1489770881;13.056;5.903;5.615;10.535;12.738
1489770883;13.218;5.979;5.601;10.436;12.623
1489770886;13.054;5.902;5.602;10.486;12.635
1489770888;13.056;5.903;5.608;10.533;12.778
1489770891;13.218;5.979;5.597;10.473;12.622
1489770893;13.054;5.902;5.614;10.487;12.635
1489770896;13.056;5.903;5.616;10.530;12.764
1489770898;13.218;5.979;5.602;10.478;12.684
1489770901;13.054;5.902;5.620;10.495;12.635
1489770903;13.055;5.903;5.617;10.473;12.610
1489770906;13.218;5.979;5.599;10.482;12.785
1489770908;13.053;5.902;5.621;10.488;12.635
1489770911;13.055;5.903;5.605;10.474;12.611
1489770913;13.204;5.979;5.604;10.472;12.786
1489770916;13.053;5.902;5.612;10.498;12.635
1489770918;13.055;5.903;5.612;10.492;12.613
1489770921;13.027;5.979;5.596;10.489;12.785
1489770923;13.094;5.902;5.616;10.483;12.635
1489770926;13.056;5.903;5.612;10.486;12.636
1489770928;13.028;5.979;5.604;10.498;12.785
1489770931;13.163;5.902;5.605;10.486;12.634
1489770933;13.054;5.903;5.621;10.488;12.635
1489770936;13.029;5.890;5.623;10.474;12.636
1489770938;13.218;5.979;5.591;10.485;12.641
1489770941;13.054;5.903;5.609;10.493;12.635
1489770944;13.055;5.903;5.617;10.477;12.644
1489770946;13.218;5.979;5.603;10.494;12.638
1489770949;13.054;5.903;5.617;10.493;12.635
1489770951;13.056;5.903;5.623;10.467;12.610
1489770954;13.218;5.979;5.599;10.482;12.785
1489770956;13.049;5.903;5.619;10.492;12.635
1489770959;13.055;5.903;5.610;10.458;12.611
1489770961;13.027;5.979;5.594;10.529;12.786
1489770964;13.077;5.903;5.602;10.486;12.635
1489770966;13.055;5.903;5.611;10.477;12.636
1489770969;13.028;5.979;5.587;10.450;12.785
1489770971;13.218;5.896;5.601;10.491;12.635
1489770974;13.055;5.903;5.610;10.491;12.636
1489770976;13.036;5.890;5.599;10.474;12.785
1489770979;13.218;5.897;5.613;10.418;12.635
1489770981;13.055;5.903;5.620;10.421;12.636
1489770984;13.032;5.938;5.601;10.488;12.785
1489770986;13.218;5.928;5.622;10.500;12.634
1489770989;13.055;5.903;5.607;10.492;12.635
1489770991;13.056;5.890;5.606;10.386;12.785
1489770994;13.218;5.933;5.627;10.502;12.635
1489770996;13.055;5.903;5.607;10.490;12.635
1489770999;13.055;5.890;5.620;10.458;12.636
1489771001;13.196;5.980;5.597;10.524;12.785
1489771004;13.051;5.903;5.622;10.510;12.635
1489771006;13.055;5.903;5.624;10.497;12.611
1489771009;13.149;5.980;5.607;10.494;12.786
1489771011;13.159;5.903;5.626;10.514;12.635
1489771014;13.055;5.903;5.624;10.499;12.636
1489771016;13.028;5.979;5.620;10.505;12.786
1489771019;13.144;5.903;5.636;10.501;12.635
1489771021;13.055;5.903;5.639;10.524;12.635
1489771024;13.028;5.953;5.626;10.480;12.785
1489771026;13.218;5.895;5.654;10.489;12.635
1489771029;13.055;5.903;5.652;10.496;12.636
1489771032;13.037;5.895;5.626;10.471;12.785
1489771034;13.218;5.892;5.641;10.496;12.635
1489771037;13.055;5.903;5.648;10.485;12.636
1489771039;13.038;5.890;5.620;10.438;12.785
1489771042;13.218;5.964;5.640;10.492;12.635
1489771044;13.055;5.904;5.628;10.487;12.635
1489771047;13.056;5.891;5.613;10.414;12.785
1489771049;13.218;5.959;5.632;10.468;12.635
1489771052;13.055;5.904;5.649;10.537;12.635
1489771054;13.056;5.891;5.636;10.341;12.785
1489771057;13.218;5.980;5.648;10.561;12.634
1489771059;13.055;5.904;5.645;10.501;12.635
1489771062;13.055;5.892;5.643;10.234;12.785
1489771064;13.218;5.980;5.649;10.531;12.635
1489771067;13.055;5.903;5.652;10.506;12.635
1489771069;13.056;5.891;5.649;10.167;12.786
1489771072;13.218;5.980;5.627;10.773;12.634
1489771074;13.055;5.903;5.643;10.491;12.635
1489771077;13.056;5.904;5.651;10.465;12.786
1489771079;13.218;5.980;5.635;10.790;12.633
1489771082;13.054;5.903;5.645;10.475;12.635
1489771085;13.055;5.904;5.665;10.565;12.786
1489771087;13.218;5.980;5.638;10.488;12.630
1489771090;13.054;5.903;5.659;10.475;12.635
1489771092;13.055;5.904;5.651;10.552;12.610
1489771095;13.218;5.980;5.636;10.467;12.623
1489771097;13.053;5.904;5.658;10.504;12.635
1489771100;13.056;5.904;5.649;10.515;12.610
1489771102;13.218;5.980;5.633;10.470;12.785
1489771105;13.053;5.904;5.657;10.488;12.635
1489771107;13.055;5.904;5.658;10.490;12.610
1489771110;13.218;5.980;5.639;10.479;12.785
1489771112;13.042;5.903;5.651;10.495;12.635
1489771115;13.055;5.904;5.647;10.491;12.611
1489771117;13.027;5.980;5.638;10.479;12.785
1489771120;13.218;5.903;5.657;10.475;12.635
1489771122;13.055;5.904;5.659;10.467;12.635
1489771125;13.028;5.950;5.632;10.475;12.785
1489771127;13.217;5.901;5.651;10.487;12.634
1489771130;13.054;5.904;5.648;10.483;12.635
1489771132;13.029;5.891;5.639;10.413;12.785
1489771135;13.217;5.911;5.649;10.492;12.635
1489771137;13.055;5.904;5.657;10.472;12.635
1489771140;13.048;5.891;5.638;10.431;12.785
1489771142;13.218;5.980;5.656;10.521;12.634
1489771145;13.054;5.904;5.660;10.474;12.635
1489771147;13.055;5.891;5.660;10.171;12.785
1489771150;13.218;5.980;5.652;10.627;12.634
1489771152;13.054;5.904;5.660;10.491;12.635
1489771155;13.055;5.897;5.664;10.234;12.785
1489771157;13.218;5.981;5.643;10.694;12.633
1489771160;13.054;5.904;5.657;10.496;12.635
1489771162;13.056;5.904;5.662;10.177;12.785
1489771165;13.218;5.980;5.656;10.645;12.634
1489771167;13.054;5.904;5.653;10.499;12.635
1489771170;13.055;5.901;5.659;10.260;12.785
1489771173;13.218;5.981;5.656;10.610;12.634
1489771175;13.054;5.904;5.659;10.494;12.635
1489771178;13.056;5.904;5.662;10.170;12.785
1489771180;13.218;5.981;5.654;10.639;12.634
1489771183;13.054;5.904;5.655;10.490;12.635
1489771185;13.056;5.904;5.658;10.198;12.785
1489771188;13.218;5.981;5.642;10.801;12.633
1489771190;13.054;5.904;5.658;10.500;12.635
1489771193;13.054;5.904;5.662;10.541;12.629
1489771195;13.151;5.980;5.641;10.509;12.785
1489771198;13.054;5.904;5.660;10.525;12.635
1489771200;13.055;5.904;5.662;10.513;12.615
1489771203;13.027;5.980;5.647;10.493;12.785
1489771205;13.218;5.904;5.664;10.496;12.635
1489771208;13.054;5.904;5.662;10.490;12.635
1489771210;13.028;5.949;5.645;10.499;12.785
1489771213;13.218;5.909;5.662;10.497;12.634
1489771215;13.054;5.904;5.660;10.491;12.635
1489771218;13.044;5.892;5.645;10.349;12.785
1489771220;13.218;5.981;5.664;10.559;12.634
1489771223;13.054;5.904;5.663;10.493;12.635
1489771226;13.056;5.892;5.652;10.294;12.785
1489771228;13.218;5.981;5.648;10.696;12.634
1489771231;13.054;5.904;5.662;10.490;12.635
1489771233;13.055;5.905;5.668;10.163;12.785
1489771236;13.218;5.981;5.644;10.756;12.634
1489771238;13.054;5.904;5.663;10.498;12.635
1489771241;13.055;5.905;5.668;10.171;12.785
1489771243;13.218;5.981;5.645;10.795;12.633
1489771246;13.054;5.904;5.662;10.506;12.635
1489771248;13.055;5.905;5.674;10.448;12.786
1489771251;13.218;5.981;5.648;10.749;12.633
1489771253;13.054;5.904;5.661;10.507;12.635
1489771256;13.055;5.904;5.669;10.548;12.620
1489771258;13.055;5.980;5.647;10.503;12.785
1489771261;13.103;5.904;5.663;10.505;12.635
1489771263;13.055;5.905;5.663;10.501;12.635
1489771266;13.028;5.952;5.645;10.489;12.785
1489771268;13.217;5.928;5.663;10.498;12.635
1489771271;13.055;5.905;5.661;10.489;12.636
1489771273;13.052;5.892;5.646;10.421;12.785
1489771276;13.218;5.972;5.662;10.509;12.635
1489771278;13.054;5.905;5.661;10.493;12.636
1489771281;13.056;5.892;5.646;10.362;12.785
1489771283;13.218;5.981;5.654;10.497;12.634
1489771286;13.054;5.905;5.665;10.473;12.635
1489771288;13.055;5.892;5.679;10.198;12.785
1489771291;13.218;5.981;5.653;10.595;12.634
1489771293;13.054;5.905;5.662;10.487;12.635
1489771296;13.055;5.898;5.668;10.338;12.786
1489771298;13.218;5.981;5.646;10.592;12.633
1489771301;13.054;5.905;5.661;10.474;12.635
1489771304;13.055;5.905;5.661;10.528;12.786
1489771306;13.217;5.981;5.647;10.525;12.633
1489771309;13.054;5.905;5.663;10.476;12.635
1489771311;13.055;5.905;5.667;10.519;12.791
1489771314;13.218;5.982;5.645;10.468;12.628
1489771316;13.053;5.905;5.662;10.447;12.635
1489771319;13.055;5.905;5.664;10.515;12.610
1489771321;13.055;5.905;5.665;10.227;12.786
1489771324;13.217;5.982;5.645;10.714;12.634
1489771326;13.054;5.905;5.661;10.499;12.635
1489771329;13.055;5.905;5.670;10.519;12.786
1489771331;13.217;5.982;5.645;10.495;12.633
1489771334;13.054;5.905;5.662;10.490;12.635
1489771336;13.055;5.905;5.666;10.527;12.754
1489771339;13.218;5.982;5.643;10.445;12.633
1489771341;13.054;5.905;5.661;10.484;12.635
1489771344;13.055;5.905;5.661;10.529;12.615
1489771346;13.218;5.982;5.645;10.470;12.642
1489771349;13.053;5.905;5.661;10.490;12.635
1489771351;13.055;5.906;5.660;10.478;12.611
1489771354;13.074;5.982;5.646;10.445;12.785
1489771356;13.062;5.905;5.664;10.469;12.635
1489771359;13.054;5.906;5.665;10.482;12.636
1489771362;13.027;5.982;5.648;10.490;12.786
1489771364;13.217;5.909;5.662;10.475;12.635
1489771367;13.054;5.906;5.664;10.480;12.636
1489771369;13.042;5.893;5.646;10.409;12.786
1489771372;13.218;5.961;5.663;10.492;12.635
1489771374;13.054;5.906;5.663;10.475;12.636
1489771377;13.055;5.893;5.644;10.393;12.786
1489771379;13.217;5.982;5.656;10.514;12.634
1489771382;13.054;5.906;5.663;10.486;12.635
1489771384;13.055;5.894;5.667;10.188;12.785
1489771387;13.217;5.982;5.663;10.510;12.635
1489771389;13.054;5.906;5.664;10.484;12.636
1489771392;13.055;5.893;5.646;10.350;12.785
1489771394;13.217;5.982;5.662;10.602;12.634
1489771397;13.054;5.906;5.661;10.474;12.635
1489771399;13.055;5.903;5.666;10.154;12.786
1489771402;13.217;5.982;5.653;10.627;12.634
1489771404;13.054;5.906;5.662;10.505;12.635
1489771407;13.055;5.905;5.669;10.199;12.786
1489771409;13.217;5.983;5.650;10.780;12.633
1489771412;13.054;5.906;5.667;10.461;12.635
