1489766403;13.217;5.844;5.594;10.588;12.632
1489766405;13.054;5.855;5.600;10.568;12.633
1489766408;13.045;5.842;5.598;10.420;12.784
1489766410;13.217;5.931;5.595;10.681;12.632
1489766413;13.054;5.854;5.594;10.644;12.634
1489766416;13.055;5.842;5.304;10.402;12.784
1489766418;13.217;5.931;5.271;10.915;12.632
1489766421;13.054;5.854;5.445;10.598;12.633
1489766423;13.054;5.854;5.201;10.535;12.785
1489766426;13.217;5.931;5.219;10.796;12.632
1489766428;13.053;5.855;5.690;10.562;12.632
1489766431;13.052;5.854;6.735;10.588;12.632
1489766433;13.053;5.897;6.840;10.568;12.783
1489766436;13.140;5.853;6.749;10.568;12.632
1489766438;13.053;5.854;6.745;10.560;12.632
1489766441;13.026;5.930;6.841;10.553;12.783
1489766443;13.216;5.847;6.763;10.470;12.631
1489766446;13.053;5.854;6.793;10.540;12.632
1489766448;13.032;5.842;6.872;10.421;12.783
1489766451;13.216;5.854;6.758;10.543;12.631
1489766453;13.053;5.855;6.786;10.683;12.632
1489766456;13.035;5.842;6.857;10.435;12.783
1489766458;13.216;5.931;6.777;10.620;12.631
1489766461;13.052;5.855;6.766;10.548;12.632
1489766463;13.053;5.843;6.743;10.192;12.783
1489766466;13.216;5.931;6.808;10.716;12.631
1489766468;13.052;5.855;6.783;10.543;12.632
1489766471;13.053;5.854;6.781;10.449;12.783
1489766473;13.216;5.931;6.850;10.481;12.629
1489766476;13.052;5.855;6.794;10.535;12.632
1489766478;13.053;5.856;6.777;10.577;12.606
1489766481;13.216;5.931;6.874;10.522;12.620
1489766483;13.051;5.855;6.772;10.536;12.632
1489766486;13.053;5.856;6.793;10.529;12.607
1489766488;13.034;5.890;6.872;10.498;12.783
1489766491;13.148;5.855;6.784;10.524;12.631
1489766493;13.052;5.856;6.775;10.529;12.632
1489766496;13.027;5.845;6.782;10.527;12.632
1489766498;13.210;5.932;6.878;10.523;12.783
1489766501;13.040;5.856;6.770;10.550;12.632
1489766503;13.053;5.856;6.792;10.544;12.628
1489766506;13.216;5.932;6.852;10.531;12.783
1489766508;13.111;5.856;6.788;10.548;12.632
1489766511;13.052;5.857;6.782;10.550;12.630
1489766513;13.026;5.932;6.885;10.554;12.783
1489766516;13.067;5.856;6.787;10.547;12.631
1489766518;13.053;5.857;6.779;10.538;12.632
1489766521;13.026;5.932;6.879;10.535;12.783
1489766523;13.216;5.851;6.789;10.545;12.631
1489766526;13.053;5.857;6.792;10.548;12.632
1489766529;13.028;5.856;6.868;10.518;12.783
1489766531;13.216;5.850;6.784;10.551;12.631
1489766534;13.052;5.857;6.796;10.545;12.632
1489766536;13.028;5.864;6.880;10.538;12.783
1489766539;13.216;5.933;6.777;10.638;12.631
1489766541;13.053;5.857;6.781;10.550;12.632
1489766544;13.053;5.845;6.830;10.299;12.783
1489766546;13.216;5.934;6.767;10.689;12.631
1489766549;13.052;5.858;6.787;10.544;12.632
1489766551;13.053;5.849;6.831;10.312;12.783
1489766554;13.216;5.934;6.853;10.888;12.630
1489766556;13.052;5.858;6.786;10.553;12.632
1489766559;13.053;5.858;6.763;10.575;12.632
1489766561;13.054;5.934;6.876;10.547;12.783
1489766564;13.216;5.850;6.792;10.537;12.631
1489766566;13.053;5.858;6.781;10.541;12.632
1489766569;13.030;5.867;6.880;10.514;12.783
1489766572;13.216;5.847;6.797;10.543;12.631
1489766574;13.052;5.858;6.799;10.537;12.632
1489766577;13.039;5.846;6.878;10.522;12.783
1489766579;13.216;5.934;6.778;10.592;12.631
1489766582;13.052;5.859;6.780;10.537;12.632
1489766584;13.053;5.846;6.832;10.182;12.783
1489766587;13.216;5.935;6.799;10.619;12.631
1489766589;13.052;5.859;6.799;10.542;12.632
1489766592;13.053;5.849;6.780;10.231;12.783
1489766594;13.216;5.935;6.868;10.828;12.631
1489766597;13.052;5.859;6.780;10.523;12.632
1489766599;13.053;5.859;6.753;10.446;12.783
1489766602;13.216;5.935;6.795;10.680;12.631
1489766604;13.052;5.859;6.786;10.551;12.632
1489766607;13.053;5.856;6.795;10.239;12.783
1489766609;13.216;5.935;6.887;10.812;12.630
1489766612;13.052;5.859;6.784;10.548;12.632
1489766614;13.053;5.859;6.789;10.578;12.775
1489766617;13.216;5.935;6.884;10.545;12.630
1489766619;13.052;5.859;6.799;10.556;12.632
1489766622;13.052;5.859;6.782;10.591;12.623
1489766624;13.053;5.860;6.780;10.280;12.783
1489766627;13.216;5.935;6.799;10.661;12.631
1489766629;13.052;5.860;6.785;10.552;12.632
1489766632;13.053;5.857;6.796;10.176;12.783
1489766634;13.216;5.935;6.877;10.848;12.631
1489766637;13.052;5.860;6.790;10.544;12.632
1489766639;13.053;5.860;6.793;10.568;12.774
1489766642;13.216;5.936;6.874;10.796;12.631
1489766644;13.052;5.860;6.797;10.550;12.632
1489766647;13.053;5.860;6.762;10.568;12.754
1489766649;13.216;5.936;6.877;10.516;12.623
1489766652;13.052;5.860;6.786;10.543;12.632
1489766654;13.053;5.860;6.801;10.556;12.606
1489766657;13.216;5.936;6.874;10.524;12.694
1489766659;13.051;5.860;6.789;10.530;12.632
1489766662;13.053;5.860;6.801;10.507;12.607
1489766664;13.138;5.936;6.885;10.522;12.783
1489766667;13.050;5.860;6.787;10.530;12.632
1489766670;13.052;5.861;6.797;10.533;12.632
1489766672;13.074;5.936;6.874;10.529;12.783
1489766675;13.187;5.860;6.795;10.513;12.632
1489766677;13.053;5.861;6.789;10.518;12.611
1489766680;13.026;5.936;6.878;10.534;12.783
1489766682;13.063;5.860;6.785;10.531;12.632
1489766685;13.052;5.860;6.787;10.531;12.632
1489766687;13.026;5.853;6.785;10.537;12.698
1489766690;13.216;5.936;6.880;10.511;12.731
1489766692;13.051;5.861;6.798;10.494;12.632
1489766695;13.053;5.861;6.783;10.535;12.607
1489766697;13.216;5.937;6.886;10.545;12.760
1489766700;13.038;5.861;6.790;10.526;12.632
1489766703;13.053;5.861;6.782;10.561;12.607
1489766705;13.103;5.937;6.875;10.526;12.783
1489766708;13.033;5.860;6.794;10.532;12.632
1489766710;13.052;5.861;6.778;10.529;12.632
1489766713;13.025;5.937;6.864;10.527;12.783
1489766715;13.216;5.861;6.779;10.539;12.632
1489766718;13.053;5.861;6.798;10.525;12.632
1489766720;13.029;5.848;6.786;10.407;12.783
1489766723;13.217;5.914;5.392;10.532;12.633
1489766725;13.054;5.862;5.156;10.315;12.634
1489766728;13.053;5.849;6.826;10.374;12.783
1489766730;13.216;5.937;6.809;10.650;12.631
1489766733;13.052;5.861;6.769;10.557;12.632
1489766735;13.053;5.856;6.744;10.228;12.783
1489766738;13.215;5.937;6.782;10.594;12.631
1489766740;13.052;5.862;6.791;10.582;12.632
1489766743;13.053;5.849;6.836;10.343;12.783
1489766745;13.216;5.938;6.859;10.819;12.631
1489766748;13.052;5.862;6.761;10.550;12.632
1489766750;13.052;5.862;6.757;10.556;12.632
1489766753;13.053;5.937;6.877;10.557;12.783
1489766755;13.215;5.857;6.774;10.527;12.632
1489766758;13.053;5.862;6.754;10.552;12.633
1489766760;13.026;5.938;6.845;10.579;12.783
1489766763;13.063;5.861;6.758;10.530;12.632
1489766765;13.053;5.862;6.757;10.557;12.632
1489766768;13.025;5.938;6.843;10.494;12.783
1489766770;13.216;5.851;6.753;10.599;12.632
1489766773;13.053;5.862;6.789;10.569;12.633
1489766775;13.041;5.895;6.849;10.527;12.783
1489766778;13.216;5.853;6.754;10.545;12.632
1489766780;13.052;5.863;6.776;10.544;12.632
1489766783;13.026;5.938;6.838;10.540;12.783
1489766785;13.215;5.939;6.755;10.556;12.631
1489766788;13.052;5.863;6.761;10.541;12.632
1489766790;13.053;5.851;6.759;10.221;12.783
1489766793;13.215;5.939;6.790;10.565;12.631
1489766796;13.052;5.863;6.752;10.539;12.632
1489766798;13.053;5.850;6.843;10.355;12.783
1489766801;13.216;5.939;6.807;10.722;12.631
1489766803;13.052;5.863;6.757;10.537;12.632
1489766806;13.053;5.863;6.759;10.590;12.783
1489766808;13.216;5.939;6.796;10.723;12.631
1489766811;13.052;5.863;6.762;10.526;12.632
1489766813;13.053;5.863;6.764;10.590;12.783
1489766816;13.216;5.939;6.862;10.674;12.630
1489766818;13.053;5.864;5.180;10.537;12.634
1489766821;13.054;5.864;5.581;10.567;12.687
1489766823;13.217;5.940;5.617;10.470;12.632
1489766826;13.052;5.864;5.633;10.537;12.633
1489766828;13.054;5.864;5.631;10.580;12.785
1489766831;13.217;5.940;5.616;10.525;12.660
1489766834;13.053;5.864;5.645;10.530;12.633
1489766836;13.054;5.864;5.649;10.535;12.640
1489766839;13.217;5.940;5.626;10.524;12.637
1489766841;13.049;5.864;5.642;10.526;12.633
1489766844;13.054;5.865;5.636;10.525;12.681
1489766846;13.217;5.940;5.625;10.514;12.784
1489766849;13.052;5.864;5.626;10.529;12.633
1489766851;13.054;5.865;5.627;10.525;12.629
1489766854;13.217;5.941;5.622;10.517;12.784
1489766856;13.029;5.864;5.641;10.523;12.633
1489766859;13.054;5.865;5.628;10.518;12.609
1489766861;13.027;5.940;5.621;10.516;12.784
1489766864;13.114;5.864;5.622;10.520;12.633
1489766866;13.053;5.865;5.621;10.518;12.633
1489766869;13.027;5.907;5.613;10.494;12.784
1489766871;13.217;5.941;5.620;10.557;12.632
1489766874;13.053;5.865;5.639;10.512;12.633
1489766876;13.054;5.853;5.634;10.175;12.784
1489766879;13.217;5.885;5.624;10.527;12.632
1489766881;13.053;5.865;5.620;10.513;12.633
1489766884;13.054;5.853;5.628;10.472;12.708
1489766886;13.217;5.941;5.613;10.499;12.784
1489766889;13.052;5.865;5.636;10.519;12.633
1489766891;13.054;5.866;5.615;10.507;12.609
1489766894;13.217;5.941;5.616;10.511;12.784
1489766896;13.168;5.865;5.618;10.516;12.633
1489766899;13.054;5.866;5.627;10.518;12.608
1489766901;13.026;5.941;5.602;10.512;12.784
1489766904;13.044;5.865;5.614;10.526;12.633
1489766906;13.053;5.866;5.634;10.527;12.633
1489766909;13.217;5.942;5.612;10.508;12.711
1489766911;13.131;5.865;5.623;10.516;12.633
1489766914;13.054;5.866;5.626;10.520;12.608
1489766916;13.027;5.941;5.601;10.520;12.784
1489766919;13.036;5.865;5.635;10.522;12.633
1489766921;13.053;5.866;5.618;10.518;12.634
1489766924;13.123;5.942;5.609;10.520;12.784
1489766926;13.217;5.855;5.613;10.512;12.632
1489766929;13.054;5.866;5.614;10.527;12.626
1489766931;13.038;5.853;5.612;10.451;12.784
1489766935;13.217;5.865;5.635;10.529;12.633
1489766936;13.053;5.866;5.626;10.527;12.634
1489766940;13.027;5.927;5.603;10.465;12.784
1489766942;13.217;5.942;5.620;10.623;12.632
1489766945;13.053;5.866;5.632;10.534;12.633
1489766947;13.054;5.861;5.638;10.524;12.634
1489766950;13.217;5.942;5.601;10.518;12.784
1489766952;13.166;5.866;5.618;10.528;12.633
1489766955;13.054;5.866;5.632;10.529;12.609
1489766957;13.027;5.926;5.602;10.524;12.784
1489766960;13.049;5.866;5.613;10.523;12.633
1489766962;13.054;5.867;5.634;10.541;12.634
1489766965;13.217;5.942;5.612;10.524;12.784
1489766967;13.217;5.855;5.629;10.516;12.633
1489766970;13.054;5.867;5.613;10.514;12.620
1489766972;13.041;5.900;5.598;10.517;12.784
1489766975;13.028;5.866;5.620;10.499;12.633
1489766977;13.053;5.867;5.629;10.523;12.633
1489766980;13.026;5.942;5.613;10.538;12.784
1489766982;13.217;5.943;5.633;10.570;12.632
1489766985;13.053;5.867;5.615;10.530;12.633
1489766987;13.054;5.854;5.610;10.349;12.784
1489766990;13.217;5.864;5.626;10.524;12.633
1489766992;13.053;5.867;5.619;10.527;12.633
1489766995;13.027;5.908;5.613;10.456;12.784
1489766997;13.217;5.943;5.623;10.653;12.632
1489767000;13.054;5.867;5.612;10.530;12.634
1489767002;13.054;5.860;5.625;10.192;12.784
1489767005;13.217;5.875;5.629;10.563;12.633
1489767007;13.053;5.867;5.631;10.535;12.633
1489767010;13.053;5.855;5.625;10.487;12.634
1489767012;13.054;5.916;5.608;10.519;12.784
1489767015;13.027;5.867;5.625;10.526;12.633
1489767017;13.054;5.867;5.634;10.533;12.633
1489767020;13.032;5.943;5.601;10.523;12.784
1489767022;13.217;5.903;5.635;10.532;12.632
1489767025;13.053;5.867;5.629;10.535;12.634
1489767027;13.054;5.855;5.611;10.321;12.784
1489767030;13.217;5.865;5.626;10.528;12.633
1489767032;13.053;5.867;5.634;10.534;12.633
1489767035;13.028;5.854;5.611;10.434;12.784
1489767037;13.217;5.943;5.617;10.752;12.632
1489767040;13.053;5.867;5.624;10.521;12.633
1489767042;13.054;5.867;5.615;10.538;12.784
1489767045;13.217;5.943;5.626;10.604;12.633
1489767047;13.053;5.867;5.612;10.517;12.633
1489767050;13.054;5.857;5.623;10.200;12.784
1489767052;13.217;5.944;5.600;10.833;12.632
1489767055;13.053;5.867;5.632;10.529;12.633
1489767057;13.054;5.868;5.617;10.558;12.789
1489767060;13.217;5.944;5.605;10.699;12.632
1489767062;13.052;5.867;5.620;10.528;12.633
1489767065;13.054;5.868;5.629;10.512;12.785
1489767067;13.217;5.944;5.601;10.522;12.611
1489767070;13.053;5.868;5.618;10.528;12.633
1489767072;13.053;5.868;5.633;10.538;12.609
1489767075;13.054;5.868;5.624;10.272;12.784
1489767077;13.217;5.944;5.612;10.673;12.632
1489767080;13.053;5.868;5.613;10.531;12.634
1489767082;13.054;5.868;5.625;10.582;12.785
1489767085;13.217;5.944;5.628;10.648;12.632
1489767087;13.052;5.868;5.634;10.531;12.633
1489767090;13.054;5.868;5.622;10.350;12.784
1489767092;13.217;5.944;5.601;10.517;12.602
1489767096;13.053;5.868;5.621;10.523;12.633
1489767098;13.054;5.868;5.616;10.560;12.720
1489767101;13.217;5.944;5.610;10.664;12.632
1489767103;13.052;5.868;5.629;10.526;12.633
1489767106;13.054;5.868;5.632;10.624;12.784
1489767108;13.217;5.944;5.615;10.522;12.610
1489767111;13.053;5.868;5.627;10.526;12.633
1489767113;13.054;5.868;5.623;10.523;12.609
1489767116;13.217;5.944;5.608;10.518;12.622
1489767118;13.049;5.868;5.618;10.539;12.633
1489767121;13.054;5.868;5.633;10.576;12.769
1489767123;13.217;5.944;5.608;10.517;12.784
1489767126;13.052;5.868;5.635;10.526;12.633
1489767128;13.053;5.868;5.636;10.524;12.616
1489767131;13.217;5.944;5.603;10.518;12.603
1489767133;13.043;5.868;5.636;10.533;12.633
1489767136;13.054;5.868;5.624;10.526;12.608
1489767138;13.026;5.868;5.635;10.318;12.784
1489767141;13.217;5.945;5.633;10.571;12.633
1489767143;13.053;5.868;5.636;10.529;12.634
1489767146;13.054;5.856;5.621;10.335;12.784
1489767148;13.217;5.945;5.611;10.608;12.632
1489767151;13.053;5.869;5.633;10.530;12.634
1489767153;13.054;5.869;5.627;10.612;12.785
1489767156;13.217;5.945;5.617;10.806;12.632
1489767158;13.053;5.868;5.615;10.532;12.633
1489767161;13.054;5.869;5.621;10.233;12.784
1489767163;13.217;5.945;5.610;10.507;12.626
1489767166;13.053;5.869;5.627;10.530;12.634
1489767168;13.054;5.869;5.615;10.575;12.785
1489767171;13.217;5.945;5.604;10.824;12.632
1489767173;13.053;5.869;5.625;10.534;12.633
1489767176;13.054;5.869;5.629;10.551;12.785
1489767178;13.217;5.945;5.603;10.521;12.704
1489767181;13.053;5.869;5.618;10.519;12.633
1489767183;13.054;5.869;5.617;10.522;12.608
1489767186;13.217;5.945;5.613;10.506;12.631
1489767188;13.051;5.869;5.618;10.530;12.633
1489767191;13.054;5.869;5.625;10.577;12.641
1489767193;13.211;5.945;5.617;10.515;12.784
1489767196;13.052;5.869;5.617;10.536;12.633
1489767198;13.054;5.869;5.636;10.538;12.609
1489767201;13.217;5.945;5.606;10.519;12.635
1489767203;13.051;5.869;5.627;10.531;12.633
1489767206;13.054;5.870;5.621;10.530;12.608
1489767208;13.060;5.945;5.617;10.520;12.784
1489767211;13.052;5.869;5.637;10.552;12.633
1489767213;13.054;5.869;5.624;10.526;12.634
1489767216;13.217;5.945;5.611;10.515;12.784
1489767218;13.217;5.861;5.618;10.533;12.633
1489767221;13.054;5.869;5.632;10.524;12.633
1489767223;13.032;5.906;5.611;10.513;12.784
1489767226;13.029;5.869;5.639;10.524;12.633
1489767229;13.054;5.869;5.622;10.526;12.634
1489767232;13.084;5.945;5.617;10.513;12.784
1489767234;13.217;5.906;5.636;10.531;12.633
1489767237;13.054;5.869;5.624;10.524;12.634
1489767239;13.055;5.857;5.618;10.469;12.784
1489767242;13.202;5.863;5.628;10.530;12.633
1489767244;13.053;5.870;5.630;10.524;12.634
1489767247;13.028;5.856;5.617;10.469;12.784
1489767249;13.217;5.946;5.626;10.672;12.632
1489767252;13.053;5.870;5.617;10.520;12.634
1489767254;13.054;5.864;5.638;10.264;12.784
1489767257;13.217;5.946;5.620;10.578;12.632
1489767259;13.053;5.870;5.636;10.527;12.634
1489767262;13.054;5.857;5.634;10.189;12.784
1489767264;13.217;5.946;5.610;10.783;12.631
1489767267;13.053;5.870;5.628;10.530;12.633
1489767269;13.054;5.870;5.623;10.557;12.626
1489767272;13.217;5.946;5.615;10.511;12.784
1489767274;13.201;5.869;5.634;10.531;12.633
1489767277;13.054;5.870;5.620;10.535;12.610
1489767279;13.027;5.946;5.608;10.524;12.784
1489767282;13.034;5.870;5.637;10.528;12.633
1489767284;13.053;5.870;5.625;10.522;12.634
1489767287;13.026;5.946;5.617;10.520;12.784
1489767289;13.217;5.928;5.626;10.544;12.633
1489767292;13.054;5.870;5.629;10.535;12.634
1489767294;13.054;5.857;5.605;10.392;12.784
1489767297;13.217;5.866;5.632;10.525;12.633
1489767299;13.053;5.870;5.623;10.536;12.634
1489767302;13.027;5.906;5.603;10.509;12.784
1489767304;13.217;5.946;5.620;10.664;12.633
1489767307;13.054;5.870;5.627;10.524;12.634
1489767309;13.054;5.865;5.626;10.232;12.784
1489767312;13.217;5.859;5.619;10.536;12.633
1489767314;13.053;5.870;5.639;10.523;12.633
1489767317;13.040;5.857;5.613;10.456;12.784
1489767319;13.217;5.947;5.612;10.797;12.632
1489767322;13.053;5.870;5.630;10.532;12.634
1489767324;13.054;5.871;5.632;10.315;12.785
1489767327;13.217;5.947;5.635;10.638;12.632
1489767329;13.052;5.870;5.631;10.522;12.633
1489767332;13.054;5.869;5.619;10.530;12.634
1489767334;13.054;5.871;5.604;10.430;12.784
1489767337;13.217;5.867;5.623;10.528;12.633
1489767339;13.053;5.871;5.638;10.530;12.634
1489767342;13.027;5.937;5.615;10.517;12.784
1489767344;13.217;5.947;5.625;10.569;12.633
1489767347;13.054;5.871;5.628;10.519;12.634
1489767349;13.054;5.858;5.630;10.297;12.784
1489767352;13.217;5.914;5.637;10.535;12.633
1489767354;13.054;5.871;5.630;10.527;12.634
1489767357;13.054;5.858;5.602;10.431;12.784
1489767360;13.217;5.947;5.612;10.753;12.632
1489767362;13.053;5.871;5.623;10.533;12.633
1489767365;13.054;5.871;5.620;10.530;12.785
1489767367;13.217;5.947;5.615;10.742;12.632
1489767370;13.053;5.871;5.616;10.532;12.633
1489767372;13.054;5.871;5.626;10.191;12.784
1489767375;13.217;5.947;5.602;10.546;12.631
1489767378;13.053;5.871;5.617;10.533;12.634
1489767380;13.054;5.871;5.624;10.570;12.760
1489767383;13.217;5.947;5.612;10.464;12.629
1489767385;13.053;5.871;5.616;10.531;12.633
1489767388;13.054;5.871;5.634;10.574;12.607
1489767390;13.217;5.947;5.617;10.518;12.698
1489767393;13.053;5.871;5.629;10.529;12.633
1489767395;13.053;5.871;5.634;10.527;12.610
1489767398;13.054;5.871;5.622;10.541;12.785
1489767400;13.217;5.947;5.616;10.518;12.603
1489767403;13.053;5.871;5.631;10.525;12.634
1489767405;13.054;5.871;5.621;10.537;12.701
1489767408;13.217;5.947;5.606;10.463;12.610
1489767410;13.052;5.871;5.631;10.525;12.633
1489767413;13.054;5.871;5.620;10.572;12.656
1489767415;13.217;5.947;5.616;10.525;12.623
1489767418;13.053;5.871;5.626;10.530;12.633
1489767420;13.054;5.871;5.633;10.522;12.608
1489767423;13.217;5.947;5.609;10.518;12.617
1489767425;13.052;5.871;5.636;10.530;12.634
1489767428;13.054;5.872;5.616;10.547;12.719
1489767430;13.217;5.947;5.604;10.522;12.784
1489767433;13.052;5.871;5.621;10.530;12.633
1489767435;13.054;5.872;5.625;10.524;12.609
1489767438;13.217;5.947;5.605;10.525;12.784
1489767440;13.107;5.871;5.626;10.508;12.633
1489767443;13.054;5.871;5.622;10.529;12.618
1489767445;13.027;5.947;5.598;10.521;12.784
1489767448;13.149;5.871;5.612;10.534;12.633
1489767450;13.054;5.872;5.616;10.523;12.634
1489767453;13.027;5.947;5.605;10.523;12.784
1489767455;13.217;5.861;5.613;10.522;12.633
1489767458;13.054;5.871;5.623;10.534;12.633
1489767460;13.043;5.859;5.618;10.499;12.724
1489767463;13.217;5.948;5.597;10.521;12.615
1489767465;13.053;5.872;5.608;10.535;12.633
1489767468;13.054;5.872;5.614;10.575;12.608
1489767470;13.217;5.948;5.592;10.515;12.743
1489767473;13.052;5.871;5.626;10.527;12.633
1489767475;13.054;5.872;5.609;10.524;12.610
1489767478;13.217;5.948;5.595;10.525;12.784
1489767480;13.120;5.871;5.606;10.532;12.633
1489767483;13.054;5.872;5.621;10.531;12.613
1489767485;13.027;5.877;5.594;10.496;12.784
1489767488;13.217;5.871;5.616;10.526;12.633
1489767490;13.054;5.872;5.611;10.525;12.634
1489767493;13.028;5.922;5.603;10.503;12.784
1489767496;13.217;5.949;5.620;10.565;12.633
1489767498;13.054;5.872;5.622;10.530;12.634
1489767501;13.054;5.860;5.609;10.192;12.784
1489767503;13.217;5.948;5.608;10.607;12.633
1489767506;13.053;5.872;5.607;10.525;12.634
1489767508;13.054;5.860;5.615;10.258;12.785
1489767511;13.217;5.948;5.607;10.770;12.632
1489767513;13.054;5.872;5.621;10.527;12.634
1489767516;13.054;5.872;5.610;10.252;12.784
1489767518;13.217;5.948;5.609;10.649;12.633
1489767521;13.053;5.872;5.625;10.529;12.633
1489767523;13.054;5.869;5.629;10.532;12.634
1489767526;13.054;5.920;5.607;10.507;12.784
1489767529;13.155;5.871;5.612;10.563;12.633
1489767531;13.054;5.872;5.626;10.562;12.635
1489767534;13.027;5.948;5.139;10.534;12.785
1489767536;13.218;5.909;5.150;10.645;12.633
1489767539;13.055;5.873;5.163;10.537;12.635
1489767541;13.051;5.867;5.143;10.517;12.785
1489767544;13.217;5.865;5.162;10.527;12.634
1489767546;13.054;5.873;5.155;10.539;12.635
1489767549;13.028;5.948;5.137;10.537;12.785
1489767551;13.218;5.887;5.159;10.525;12.633
1489767554;13.054;5.873;5.162;10.541;12.635
1489767556;13.055;5.876;5.142;10.513;12.785
1489767559;13.218;5.861;5.159;10.521;12.633
1489767561;13.054;5.873;5.162;10.529;12.635
1489767564;13.046;5.927;5.141;10.522;12.785
1489767566;13.218;5.933;5.158;10.531;12.633
1489767569;13.054;5.873;5.156;10.526;12.634
1489767571;13.055;5.861;5.142;10.369;12.785
1489767574;13.217;5.939;5.155;10.562;12.633
1489767576;13.054;5.873;5.163;10.525;12.634
1489767579;13.055;5.860;5.156;10.314;12.785
1489767581;13.218;5.949;5.136;10.741;12.633
1489767584;13.054;5.873;5.162;10.523;12.634
1489767586;13.055;5.873;5.165;10.593;12.785
1489767589;13.217;5.949;5.142;10.701;12.633
1489767591;13.054;5.873;5.159;10.509;12.635
1489767594;13.056;5.873;5.161;10.352;12.785
1489767596;13.218;5.949;5.138;10.822;12.633
1489767599;13.054;5.873;5.160;10.524;12.634
1489767601;13.055;5.873;5.159;10.543;12.785
1489767604;13.217;5.949;5.144;10.581;12.632
1489767607;13.054;5.873;5.162;10.519;12.634
1489767609;13.055;5.874;5.159;10.680;12.765
1489767612;13.218;5.949;5.139;10.545;12.679
1489767614;13.053;5.873;5.163;10.533;12.634
1489767617;13.055;5.874;5.162;10.539;12.609
1489767619;13.218;5.949;5.144;10.509;12.652
1489767622;13.053;5.873;5.153;10.593;12.634
1489767624;13.055;5.874;5.153;10.485;12.609
1489767627;13.201;5.949;5.140;10.514;12.785
1489767629;13.047;5.873;5.155;10.523;12.634
1489767632;13.054;5.874;5.164;10.519;12.628
1489767634;13.027;5.949;5.139;10.508;12.785
1489767637;13.218;5.873;5.156;10.527;12.634
1489767639;13.054;5.874;5.155;10.543;12.635
1489767642;13.028;5.860;5.143;10.458;12.785
1489767644;13.218;5.946;5.160;10.543;12.634
1489767647;13.054;5.874;5.164;10.525;12.635
1489767649;13.055;5.861;5.166;10.212;12.785
1489767652;13.217;5.950;5.153;10.557;12.633
1489767654;13.054;5.874;5.163;10.527;12.635
1489767657;13.055;5.862;5.166;10.179;12.785
1489767659;13.218;5.950;5.155;10.653;12.634
1489767662;13.054;5.874;5.154;10.501;12.635
1489767664;13.055;5.872;5.163;10.486;12.785
1489767667;13.218;5.950;5.142;10.565;12.632
1489767670;13.054;5.874;5.154;10.526;12.634
1489767672;13.055;5.874;5.157;10.561;12.785
1489767675;13.218;5.950;5.138;10.503;12.627
1489767677;13.053;5.874;5.164;10.530;12.634
1489767680;13.055;5.874;5.158;10.565;12.658
1489767682;13.218;5.950;5.141;10.508;12.714
1489767685;13.053;5.874;5.154;10.525;12.634
1489767687;13.055;5.874;5.163;10.504;12.609
1489767690;13.218;5.950;5.142;10.500;12.785
1489767692;13.052;5.874;5.155;10.522;12.635
1489767695;13.055;5.874;5.161;10.514;12.612
1489767697;13.027;5.950;5.140;10.522;12.785
1489767700;13.168;5.874;5.161;10.510;12.634
1489767702;13.055;5.874;5.165;10.525;12.635
1489767705;13.028;5.950;5.142;10.511;12.785
1489767707;13.218;5.872;5.156;10.522;12.634
1489767710;13.055;5.874;5.153;10.526;12.635
1489767712;13.028;5.921;5.144;10.507;12.785
1489767715;13.174;5.873;5.160;10.525;12.633
1489767717;13.054;5.874;5.154;10.528;12.635
1489767720;13.028;5.864;5.140;10.479;12.785
1489767722;13.218;5.874;5.165;10.512;12.634
1489767725;13.054;5.874;5.157;10.523;12.635
1489767727;13.040;5.861;5.146;10.485;12.785
1489767730;13.218;5.931;5.160;10.531;12.634
1489767732;13.054;5.875;5.153;10.523;12.635
1489767735;13.056;5.862;5.145;10.425;12.785
1489767737;13.218;5.951;5.160;10.543;12.633
1489767740;13.054;5.875;5.163;10.530;12.635
1489767742;13.055;5.862;5.146;10.402;12.785
1489767745;13.218;5.937;5.152;10.537;12.633
1489767747;13.054;5.874;5.161;10.523;12.635
1489767750;13.056;5.862;5.142;10.421;12.785
1489767753;13.218;5.951;5.161;10.585;12.633
1489767755;13.054;5.875;5.156;10.546;12.635
1489767758;13.055;5.865;5.210;10.245;12.784
1489767760;13.217;5.951;5.224;10.680;12.632
1489767763;13.052;5.874;7.002;10.531;12.633
1489767765;13.053;5.874;6.974;10.261;12.784
1489767768;13.216;5.950;7.078;10.810;12.631
1489767770;13.052;5.874;7.006;10.556;12.633
1489767773;13.053;5.874;6.971;10.640;12.784
1489767775;13.216;5.950;7.068;10.504;12.628
1489767778;13.052;5.874;6.991;10.546;12.632
1489767780;13.053;5.874;6.974;10.581;12.607
1489767783;13.053;5.874;7.067;10.393;12.783
1489767785;13.216;5.950;6.979;10.606;12.632
1489767788;13.052;5.874;7.014;10.532;12.633
1489767790;13.053;5.864;7.027;10.278;12.784
1489767793;13.216;5.950;7.022;10.703;12.632
1489767795;13.052;5.874;6.978;10.528;12.633
1489767798;13.053;5.874;6.991;10.219;12.783
1489767800;13.216;5.951;6.997;10.651;12.632
1489767803;13.052;5.874;6.992;10.508;12.633
1489767806;13.053;5.873;7.048;10.215;12.783
1489767808;13.216;5.951;7.049;10.722;12.631
1489767811;13.052;5.875;7.005;10.515;12.633
