1489784406;13.065;5.864;5.603;9.982;12.783
1489784411;13.063;5.868;5.607;10.138;12.632
1489784416;13.226;5.944;5.591;10.213;12.631
1489784421;13.064;5.868;5.612;10.165;12.783
1489784426;13.063;5.868;5.607;10.155;12.632
1489784431;13.226;5.943;5.589;10.144;12.611
1489784436;13.064;5.868;5.603;10.156;12.606
1489784441;13.062;5.867;5.607;10.158;12.632
1489784446;13.226;5.943;5.589;10.138;12.783
1489784451;13.064;5.867;5.607;10.127;12.608
1489784456;13.226;5.943;5.586;10.227;12.630
1489784461;13.064;5.868;5.593;10.163;12.664
1489784466;13.063;5.867;5.599;10.153;12.632
1489784471;13.226;5.943;5.585;10.173;12.783
1489784476;13.064;5.868;5.599;10.182;12.607
1489784481;13.145;5.867;5.606;10.178;12.632
1489784486;13.036;5.943;5.587;10.184;12.783
1489784491;13.064;5.868;5.598;10.184;12.632
1489784496;13.226;5.917;5.597;10.171;12.632
1489784502;13.065;5.854;5.586;10.167;12.783
1489784507;13.064;5.867;5.603;10.180;12.632
1489784512;13.226;5.943;5.588;10.271;12.630
1489784517;13.064;5.867;5.611;10.180;12.632
1489784522;13.225;5.943;5.597;10.191;12.631
1489784527;13.065;5.868;5.620;10.089;12.783
1489784532;13.063;5.867;5.599;10.180;12.632
1489784537;13.226;5.943;5.581;10.326;12.631
1489784542;13.064;5.867;5.603;10.212;12.783
1489784547;13.063;5.867;5.600;10.212;12.632
1489784552;13.226;5.943;5.586;10.146;12.624
1489784557;13.065;5.867;5.603;10.168;12.783
1489784562;13.063;5.867;5.598;10.153;12.632
1489784567;13.226;5.943;5.586;10.081;12.624
1489784572;13.065;5.867;5.604;10.156;12.772
1489784577;13.063;5.867;5.599;10.145;12.632
1489784582;13.062;5.867;5.597;10.114;12.783
1489784587;13.064;5.867;5.607;10.159;12.632
1489784592;13.226;5.943;5.581;10.272;12.631
1489784597;13.064;5.867;5.611;10.163;12.776
1489784602;13.063;5.867;5.600;10.161;12.632
1489784607;13.064;5.943;5.588;10.169;12.783
1489784612;13.064;5.867;5.604;10.187;12.632
1489784617;13.226;5.943;5.591;10.204;12.632
1489784622;13.065;5.864;5.606;10.020;12.783
1489784627;13.064;5.867;5.602;10.183;12.632
1489784632;13.226;5.943;5.589;10.257;12.630
1489784637;13.065;5.867;5.607;10.228;12.783
1489784643;13.063;5.866;5.608;10.182;12.632
1489784648;13.064;5.867;5.586;10.194;12.783
1489784653;13.064;5.867;5.606;10.170;12.632
1489784658;13.226;5.943;5.605;10.145;12.631
1489784663;13.064;5.860;5.610;10.071;12.783
1489784668;13.064;5.867;5.601;10.213;12.632
1489784673;13.226;5.943;5.586;10.242;12.631
1489784678;13.065;5.867;5.608;10.218;12.783
1489784683;13.063;5.867;5.599;10.221;12.632
1489784688;13.226;5.942;5.584;10.202;12.610
1489784693;13.064;5.867;5.601;10.236;12.606
1489784698;13.063;5.866;5.609;10.185;12.632
1489784703;13.124;5.942;5.586;10.224;12.783
1489784708;13.064;5.866;5.608;10.233;12.632
1489784713;13.226;5.942;5.589;10.244;12.783
1489784718;13.064;5.867;5.607;10.234;12.607
1489784723;13.062;5.866;5.604;10.242;12.632
1489784728;13.185;5.942;5.589;10.228;12.783
1489784733;13.064;5.866;5.599;10.228;12.611
1489784738;13.041;5.866;5.596;10.212;12.632
1489784743;13.036;5.942;5.586;10.183;12.783
1489784748;13.064;5.866;5.599;10.184;12.633
1489784753;13.226;5.864;5.607;10.203;12.632
1489784758;13.038;5.853;5.586;10.192;12.783
1489784763;13.064;5.866;5.600;10.200;12.632
1489784768;13.226;5.942;5.587;10.251;12.631
1489784773;13.064;5.866;5.610;10.170;12.632
1489784778;13.226;5.942;5.608;10.157;12.631
1489784783;13.065;5.860;5.600;10.035;12.783
1489784789;13.064;5.866;5.602;10.173;12.632
1489784794;13.226;5.942;5.586;10.173;12.630
1489784799;13.064;5.866;5.603;10.229;12.666
1489784804;13.063;5.866;5.600;10.217;12.632
1489784809;13.199;5.942;5.588;10.226;12.783
1489784814;13.064;5.866;5.607;10.165;12.625
1489784819;13.226;5.923;5.603;10.192;12.632
1489784824;13.065;5.853;5.608;10.133;12.783
1489784829;13.064;5.866;5.605;10.187;12.632
1489784834;13.226;5.942;5.593;10.204;12.631
1489784839;13.064;5.866;5.602;10.186;12.632
1489784844;13.226;5.942;5.603;10.145;12.632
1489784849;13.065;5.853;5.603;10.035;12.783
1489784854;13.064;5.866;5.602;10.163;12.633
1489784859;13.226;5.942;5.587;10.281;12.631
1489784864;13.064;5.866;5.612;10.157;12.783
1489784869;13.064;5.866;5.604;10.181;12.632
1489784874;13.226;5.942;5.587;10.159;12.676
1489784879;13.065;5.866;5.605;10.169;12.606
1489784884;13.063;5.866;5.601;10.200;12.632
1489784889;13.226;5.942;5.585;10.175;12.725
1489784894;13.065;5.866;5.600;10.197;12.607
1489784899;13.047;5.865;5.597;10.187;12.632
1489784904;13.037;5.865;5.604;10.166;12.633
1489784909;13.062;5.865;5.604;10.153;12.632
1489784914;13.035;5.941;5.587;10.157;12.783
1489784919;13.064;5.866;5.605;10.174;12.625
1489784924;13.162;5.865;5.604;10.209;12.632
1489784930;13.037;5.940;5.586;10.190;12.783
1489784935;13.064;5.866;5.607;10.203;12.633
1489784940;13.226;5.856;5.608;10.187;12.632
1489784945;13.047;5.852;5.587;10.185;12.783
1489784950;13.064;5.866;5.606;10.195;12.633
1489784955;13.226;5.941;5.599;10.163;12.631
1489784960;13.065;5.858;5.612;10.000;12.783
1489784965;13.064;5.865;5.608;10.143;12.632
1489784970;13.065;5.866;5.589;10.198;12.783
1489784975;13.064;5.865;5.604;10.183;12.633
1489784980;13.226;5.941;5.605;10.269;12.632
1489784985;13.065;5.853;5.605;10.250;12.783
1489784990;13.064;5.865;5.598;10.321;12.632
1489784995;13.226;5.941;5.593;10.323;12.631
1489785000;13.065;5.864;5.606;10.089;12.783
1489785005;13.064;5.865;5.598;10.213;12.632
1489785010;13.226;5.941;5.588;10.226;12.630
1489785016;13.065;5.865;5.606;10.229;12.784
1489785021;13.063;5.865;5.605;10.255;12.632
1489785026;13.226;5.941;5.588;10.196;12.733
1489785031;13.064;5.865;5.608;10.234;12.607
1489785036;13.226;5.941;5.588;10.209;12.619
1489785041;13.065;5.865;5.605;10.240;12.729
1489785046;13.063;5.865;5.605;10.251;12.632
1489785051;13.226;5.941;5.587;10.188;12.639
1489785056;13.065;5.865;5.605;10.242;12.606
1489785061;13.063;5.865;5.607;10.226;12.632
1489785066;13.226;5.941;5.589;10.213;12.783
1489785071;13.065;5.865;5.601;10.251;12.607
1489785076;13.094;5.864;5.597;10.235;12.632
1489785081;13.037;5.940;5.586;10.185;12.783
1489785086;13.064;5.865;5.599;10.247;12.633
1489785091;13.226;5.867;5.608;10.247;12.632
1489785096;13.054;5.852;5.596;10.248;12.633
1489785101;13.125;5.864;5.605;10.272;12.632
1489785106;13.037;5.940;5.587;10.255;12.783
1489785111;13.064;5.865;5.602;10.304;12.633
1489785116;13.226;5.855;5.604;10.269;12.632
1489785121;13.037;5.934;5.586;10.292;12.783
1489785127;13.064;5.865;5.599;10.284;12.633
1489785132;13.226;5.873;5.599;10.278;12.632
1489785137;13.061;5.856;5.587;10.228;12.783
1489785142;13.064;5.865;5.607;10.308;12.633
1489785147;13.226;5.930;5.609;10.266;12.632
1489785152;13.065;5.852;5.587;10.218;12.783
1489785157;13.064;5.865;5.599;10.237;12.632
1489785162;13.151;5.940;5.588;10.264;12.783
1489785167;13.065;5.865;5.606;10.281;12.632
1489785172;13.205;5.864;5.601;10.234;12.632
1489785177;13.037;5.905;5.586;10.259;12.783
1489785182;13.065;5.864;5.601;10.251;12.633
1489785187;13.226;5.941;5.609;10.143;12.632
1489785192;13.065;5.852;5.604;10.071;12.783
1489785197;13.064;5.865;5.606;10.180;12.633
1489785202;13.226;5.940;5.589;10.340;12.631
1489785207;13.065;5.865;5.608;10.054;12.783
1489785212;13.064;5.864;5.600;10.184;12.633
1489785217;13.226;5.940;5.588;10.151;12.630
1489785222;13.065;5.864;5.603;10.222;12.606
1489785227;13.064;5.864;5.606;10.135;12.633
1489785232;13.226;5.940;5.588;10.252;12.610
1489785237;13.065;5.864;5.604;10.185;12.641
1489785242;13.063;5.864;5.604;10.271;12.632
1489785247;13.226;5.940;5.586;10.284;12.783
1489785252;13.065;5.864;5.599;10.228;12.607
1489785257;13.059;5.864;5.608;10.187;12.632
1489785262;13.226;5.940;5.586;10.222;12.783
1489785268;13.065;5.864;5.602;10.202;12.610
1489785273;13.086;5.864;5.604;10.261;12.632
1489785278;13.053;5.940;5.585;10.256;12.783
1489785283;13.064;5.864;5.605;10.250;12.633
1489785288;13.132;5.860;5.608;10.171;12.632
1489785293;13.038;5.851;5.587;10.245;12.783
1489785298;13.065;5.864;5.602;10.218;12.633
1489785303;13.226;5.940;5.607;10.198;12.632
1489785308;13.065;5.851;5.588;10.201;12.783
1489785313;13.064;5.864;5.603;10.232;12.633
1489785318;13.226;5.940;5.609;10.171;12.631
1489785323;13.065;5.858;5.608;10.065;12.783
1489785328;13.064;5.864;5.599;10.215;12.633
1489785333;13.226;5.940;5.587;10.333;12.631
1489785338;13.065;5.864;5.610;10.019;12.783
1489785343;13.064;5.864;5.605;10.233;12.633
1489785348;13.226;5.940;5.589;10.147;12.625
1489785353;13.064;5.864;5.607;10.256;12.606
1489785358;13.226;5.940;5.588;10.281;12.631
1489785363;13.065;5.864;5.611;10.041;12.783
1489785368;13.064;5.864;5.606;10.221;12.632
1489785373;13.226;5.940;5.588;10.190;12.626
1489785378;13.065;5.864;5.607;10.234;12.783
1489785383;13.064;5.864;5.608;10.197;12.632
1489785388;13.226;5.939;5.589;10.200;12.616
1489785394;13.065;5.864;5.598;10.208;12.607
1489785399;13.063;5.864;5.598;10.200;12.632
1489785404;13.188;5.939;5.587;10.201;12.783
1489785409;13.065;5.864;5.603;10.185;12.619
1489785414;13.117;5.863;5.610;10.210;12.632
1489785419;13.038;5.855;5.603;10.223;12.633
1489785424;13.053;5.863;5.602;10.208;12.632
1489785429;13.226;5.939;5.586;10.217;12.783
1489785434;13.065;5.864;5.605;10.196;12.613
1489785439;13.069;5.863;5.608;10.203;12.632
1489785444;13.105;5.939;5.588;10.188;12.783
1489785449;13.065;5.864;5.602;10.230;12.633
1489785454;13.225;5.861;5.605;10.176;12.632
1489785459;13.037;5.910;5.590;10.211;12.783
1489785464;13.064;5.863;5.599;10.218;12.633
1489785469;13.226;5.898;5.597;10.196;12.632
1489785474;13.065;5.851;5.603;10.207;12.783
1489785479;13.064;5.863;5.606;10.200;12.632
1489785484;13.065;5.864;5.604;10.155;12.783
1489785489;13.064;5.863;5.605;10.196;12.633
1489785494;13.226;5.939;5.588;10.170;12.630
1489785499;13.065;5.863;5.606;10.221;12.606
1489785504;13.063;5.863;5.605;10.214;12.632
1489785509;13.225;5.939;5.589;10.215;12.783
1489785514;13.065;5.863;5.605;10.211;12.619
1489785519;13.058;5.863;5.601;10.209;12.632
1489785524;13.037;5.939;5.588;10.201;12.783
1489785529;13.064;5.863;5.603;10.221;12.633
1489785534;13.226;5.884;5.607;10.180;12.632
1489785539;13.059;5.850;5.612;10.239;12.783
1489785544;13.064;5.863;5.607;10.221;12.632
1489785549;13.065;5.863;5.590;10.214;12.783
1489785554;13.065;5.863;5.598;10.227;12.633
1489785559;13.226;5.877;5.607;10.208;12.632
1489785564;13.065;5.850;5.587;10.247;12.783
1489785570;13.064;5.863;5.601;10.259;12.633
1489785575;13.226;5.939;5.605;10.224;12.632
1489785580;13.065;5.850;5.600;10.045;12.783
1489785585;13.064;5.863;5.607;10.254;12.633
1489785590;13.226;5.939;5.587;10.193;12.630
1489785595;13.065;5.863;5.607;10.264;12.606
1489785600;13.063;5.863;5.608;10.222;12.632
1489785605;13.114;5.938;5.589;10.263;12.783
1489785610;13.064;5.863;5.599;10.244;12.630
1489785615;13.226;5.938;5.586;10.262;12.783
1489785620;13.065;5.863;5.598;10.277;12.620
1489785625;13.114;5.862;5.608;10.266;12.632
1489785630;13.037;5.934;5.590;10.261;12.783
1489785635;13.065;5.863;5.602;10.266;12.633
1489785640;13.226;5.908;5.599;10.279;12.632
1489785645;13.064;5.849;5.588;10.265;12.783
1489785650;13.064;5.863;5.599;10.224;12.633
1489785655;13.226;5.939;5.609;10.192;12.632
1489785660;13.065;5.858;5.600;10.216;12.783
1489785665;13.064;5.863;5.607;10.244;12.633
1489785670;13.226;5.938;5.589;10.340;12.631
1489785675;13.064;5.863;5.594;10.218;12.620
1489785680;13.226;5.939;5.608;10.188;12.632
1489785685;13.065;5.852;5.601;10.033;12.783
1489785690;13.064;5.862;5.600;10.225;12.633
1489785695;13.226;5.938;5.587;10.171;12.631
1489785700;13.065;5.862;5.604;10.283;12.669
1489785705;13.063;5.862;5.607;10.232;12.632
1489785710;13.065;5.938;5.586;10.260;12.783
1489785715;13.064;5.863;5.601;10.227;12.633
1489785720;13.226;5.898;5.597;10.254;12.632
1489785725;13.065;5.849;5.613;10.194;12.783
1489785731;13.064;5.862;5.603;10.244;12.633
1489785736;13.226;5.938;5.587;10.322;12.631
1489785741;13.064;5.862;5.609;10.231;12.632
1489785746;13.226;5.938;5.597;10.269;12.632
1489785751;13.065;5.863;5.611;10.314;12.783
1489785756;13.064;5.862;5.604;10.282;12.632
1489785761;13.226;5.938;5.588;10.259;12.630
1489785766;13.065;5.862;5.605;10.277;12.606
1489785771;13.226;5.861;5.605;10.237;12.632
1489785776;13.038;5.926;5.588;10.246;12.783
1489785781;13.065;5.862;5.601;10.264;12.633
1489785786;13.226;5.938;5.604;10.244;12.632
1489785791;13.065;5.850;5.599;10.099;12.783
1489785796;13.064;5.862;5.605;10.273;12.633
1489785801;13.226;5.938;5.589;10.245;12.625
1489785806;13.065;5.862;5.604;10.260;12.607
1489785811;13.226;5.938;5.594;10.250;12.632
1489785816;13.065;5.859;5.601;10.018;12.783
1489785821;13.064;5.862;5.606;10.234;12.633
1489785826;13.226;5.938;5.587;10.224;12.631
1489785831;13.065;5.862;5.593;10.194;12.693
1489785836;13.064;5.862;5.604;10.211;12.633
1489785841;13.226;5.938;5.586;10.188;12.720
1489785846;13.065;5.862;5.604;10.205;12.607
1489785851;13.054;5.862;5.604;10.199;12.633
1489785856;13.037;5.937;5.585;10.197;12.783
1489785861;13.065;5.862;5.604;10.212;12.633
1489785866;13.202;5.861;5.596;10.164;12.632
1489785871;13.038;5.848;5.606;10.082;12.783
1489785876;13.064;5.862;5.605;10.191;12.633
1489785881;13.226;5.938;5.588;10.118;12.631
1489785886;13.065;5.862;5.605;10.196;12.627
1489785892;13.064;5.861;5.598;10.159;12.633
1489785897;13.226;5.937;5.586;10.181;12.783
1489785902;13.065;5.862;5.600;10.147;12.608
1489785907;13.226;5.861;5.597;10.160;12.632
1489785912;13.038;5.885;5.586;10.168;12.783
1489785917;13.065;5.862;5.607;10.178;12.633
1489785922;13.226;5.938;5.609;10.129;12.632
1489785927;13.065;5.849;5.586;10.135;12.783
1489785932;13.064;5.861;5.607;10.148;12.632
1489785937;13.066;5.937;5.586;10.154;12.783
1489785942;13.065;5.862;5.599;10.169;12.633
1489785947;13.226;5.857;5.598;10.159;12.632
1489785952;13.038;5.937;5.589;10.181;12.783
1489785957;13.065;5.861;5.598;10.173;12.633
1489785962;13.226;5.937;5.606;10.132;12.632
1489785967;13.065;5.849;5.602;10.162;12.783
1489785972;13.065;5.861;5.601;10.194;12.633
1489785977;13.226;5.937;5.589;10.104;12.632
1489785982;13.065;5.861;5.602;10.004;12.783
1489785987;13.064;5.861;5.602;10.161;12.633
1489785992;13.226;5.937;5.588;10.112;12.631
1489785997;13.065;5.861;5.600;10.214;12.607
1489786002;13.226;5.937;5.586;10.178;12.609
1489786007;13.065;5.861;5.605;10.188;12.606
1489786012;13.064;5.861;5.598;10.185;12.633
1489786017;13.226;5.937;5.586;10.167;12.670
1489786022;13.065;5.861;5.603;10.177;12.608
1489786027;13.062;5.861;5.605;10.193;12.632
1489786032;13.036;5.937;5.587;10.179;12.783
1489786038;13.065;5.861;5.605;10.206;12.633
1489786043;13.226;5.852;5.606;10.234;12.632
1489786048;13.038;5.930;5.588;10.271;12.783
1489786053;13.065;5.861;5.608;10.244;12.633
1489786058;13.226;5.850;5.603;10.260;12.632
1489786063;13.051;5.848;5.611;10.289;12.633
1489786068;13.063;5.861;5.603;10.278;12.633
1489786073;13.226;5.937;5.586;10.312;12.723
1489786078;13.065;5.861;5.607;10.345;12.617
1489786083;13.045;5.861;5.601;10.345;12.632
1489786088;13.036;5.936;5.587;10.330;12.783
1489786093;13.065;5.861;5.601;10.310;12.633
1489786098;13.226;5.851;5.597;10.324;12.632
1489786103;13.045;5.868;5.589;10.301;12.783
1489786108;13.065;5.861;5.605;10.282;12.633
1489786113;13.226;5.937;5.612;10.278;12.632
1489786118;13.065;5.848;5.597;10.297;12.783
1489786123;13.064;5.861;5.607;10.336;12.632
1489786128;13.066;5.936;5.586;10.323;12.783
1489786133;13.065;5.861;5.605;10.325;12.633
1489786138;13.226;5.937;5.602;10.295;12.632
1489786143;13.065;5.848;5.603;10.134;12.783
1489786148;13.064;5.861;5.603;10.282;12.633
1489786153;13.226;5.937;5.588;10.451;12.631
1489786158;13.065;5.861;5.607;10.341;12.783
1489786163;13.064;5.861;5.606;10.319;12.633
1489786168;13.226;5.936;5.588;10.296;12.608
1489786174;13.065;5.861;5.598;10.344;12.674
1489786179;13.063;5.860;5.607;10.297;12.633
1489786184;13.226;5.936;5.587;10.303;12.783
1489786189;13.065;5.860;5.599;10.300;12.622
1489786194;13.226;5.937;5.589;10.247;12.617
1489786199;13.065;5.861;5.601;10.282;12.630
1489786204;13.064;5.860;5.608;10.282;12.632
1489786209;13.065;5.860;5.604;10.302;12.633
1489786214;13.065;5.861;5.599;10.302;12.633
1489786219;13.039;5.860;5.606;10.296;12.632
1489786224;13.038;5.850;5.606;10.315;12.633
1489786229;13.226;5.936;5.589;10.328;12.783
1489786234;13.065;5.861;5.601;10.345;12.633
1489786239;13.123;5.851;5.598;10.333;12.632
1489786244;13.038;5.933;5.588;10.350;12.783
1489786249;13.065;5.860;5.604;10.324;12.633
1489786254;13.045;5.860;5.598;10.340;12.632
1489786259;13.038;5.873;5.587;10.329;12.783
1489786264;13.065;5.860;5.602;10.313;12.633
1489786269;13.226;5.866;5.608;10.376;12.632
1489786274;13.052;5.856;5.587;10.342;12.783
1489786279;13.065;5.860;5.603;10.338;12.633
1489786284;13.226;5.900;5.598;10.359;12.632
1489786289;13.066;5.847;5.596;10.324;12.783
1489786294;13.065;5.860;5.606;10.278;12.633
1489786299;13.226;5.936;5.605;10.306;12.632
1489786304;13.066;5.850;5.608;10.259;12.783
1489786309;13.065;5.860;5.598;10.309;12.633
1489786314;13.226;5.936;5.586;10.343;12.631
1489786319;13.065;5.860;5.610;10.326;12.633
1489786324;13.226;5.855;5.602;10.314;12.632
1489786330;13.038;5.847;5.589;10.271;12.783
1489786335;13.065;5.860;5.604;10.285;12.633
1489786340;13.226;5.936;5.600;10.275;12.632
1489786345;13.066;5.847;5.605;10.234;12.783
1489786350;13.065;5.860;5.604;10.303;12.633
1489786355;13.226;5.936;5.589;10.500;12.631
1489786360;13.066;5.860;5.605;10.339;12.783
1489786365;13.064;5.860;5.603;10.316;12.633
1489786370;13.227;5.936;5.586;10.304;12.671
1489786375;13.065;5.860;5.602;10.303;12.607
1489786380;13.063;5.860;5.604;10.304;12.632
1489786385;13.037;5.860;5.606;10.283;12.779
1489786390;13.064;5.860;5.599;10.252;12.633
1489786395;13.226;5.935;5.588;10.248;12.783
1489786400;13.066;5.860;5.606;10.236;12.607
1489786405;13.063;5.859;5.606;10.246;12.633
1489786410;13.107;5.935;5.585;10.271;12.783
1489786415;13.065;5.860;5.600;10.285;12.627
1489786420;13.227;5.858;5.599;10.268;12.633
1489786425;13.050;5.847;5.589;10.286;12.783
1489786430;13.065;5.860;5.603;10.261;12.633
1489786435;13.227;5.936;5.607;10.245;12.632
1489786440;13.065;5.854;5.602;10.252;12.783
1489786445;13.064;5.859;5.607;10.259;12.632
1489786450;13.066;5.860;5.589;10.275;12.783
1489786455;13.065;5.860;5.605;10.283;12.633
1489786460;13.227;5.936;5.614;10.283;12.632
1489786465;13.066;5.847;5.587;10.269;12.783
1489786470;13.065;5.860;5.606;10.253;12.633
1489786476;13.227;5.936;5.600;10.299;12.632
1489786481;13.066;5.860;5.609;10.058;12.783
1489786486;13.065;5.859;5.601;10.264;12.633
1489786491;13.226;5.935;5.586;10.447;12.631
1489786496;13.065;5.860;5.608;10.254;12.783
1489786501;13.064;5.859;5.599;10.255;12.633
1489786506;13.227;5.935;5.586;10.216;12.783
1489786511;13.065;5.859;5.604;10.272;12.608
1489786516;13.227;5.935;5.586;10.254;12.762
1489786521;13.066;5.860;5.605;10.228;12.607
1489786526;13.044;5.859;5.605;10.227;12.633
1489786531;13.165;5.935;5.587;10.224;12.783
1489786536;13.065;5.859;5.600;10.256;12.625
1489786541;13.227;5.859;5.604;10.258;12.633
1489786546;13.038;5.923;5.588;10.241;12.783
1489786551;13.065;5.859;5.601;10.256;12.633
1489786556;13.227;5.935;5.598;10.263;12.632
1489786561;13.066;5.847;5.610;10.093;12.783
1489786566;13.065;5.859;5.607;10.273;12.633
1489786571;13.227;5.935;5.585;10.414;12.632
1489786576;13.065;5.859;5.609;10.281;12.633
1489786581;13.226;5.853;5.597;10.258;12.633
1489786586;13.038;5.935;5.586;10.257;12.783
1489786591;13.065;5.859;5.602;10.264;12.633
1489786596;13.227;5.856;5.598;10.289;12.632
1489786601;13.060;5.846;5.588;10.322;12.783
1489786606;13.065;5.859;5.605;10.273;12.633
1489786611;13.227;5.935;5.586;10.452;12.632
1489786617;13.066;5.859;5.602;10.321;12.783
1489786622;13.064;5.859;5.606;10.273;12.633
1489786627;13.226;5.935;5.586;10.277;12.701
1489786632;13.065;5.859;5.606;10.291;12.607
1489786637;13.064;5.859;5.608;10.294;12.632
1489786642;13.041;5.859;5.599;10.134;12.783
1489786647;13.065;5.859;5.601;10.308;12.633
1489786652;13.227;5.935;5.586;10.317;12.620
1489786657;13.065;5.859;5.602;10.331;12.744
1489786662;13.064;5.859;5.604;10.304;12.633
1489786667;13.227;5.935;5.586;10.262;12.636
1489786672;13.065;5.859;5.601;10.300;12.638
1489786677;13.064;5.859;5.601;10.348;12.633
1489786682;13.227;5.934;5.587;10.304;12.783
1489786687;13.065;5.859;5.599;10.314;12.608
1489786692;13.062;5.858;5.605;10.316;12.632
1489786697;13.037;5.934;5.588;10.329;12.783
1489786702;13.065;5.858;5.606;10.309;12.633
1489786707;13.066;5.912;5.589;10.292;12.783
1489786712;13.065;5.859;5.602;10.341;12.633
1489786717;13.226;5.927;5.607;10.313;12.632
1489786722;13.066;5.845;5.587;10.344;12.783
1489786727;13.065;5.859;5.606;10.293;12.633
1489786732;13.227;5.934;5.598;10.272;12.632
1489786737;13.066;5.846;5.600;10.157;12.783
1489786742;13.064;5.858;5.598;10.306;12.633
1489786747;13.226;5.934;5.586;10.447;12.632
1489786752;13.066;5.858;5.602;10.307;12.783
1489786758;13.064;5.858;5.601;10.301;12.633
1489786763;13.227;5.934;5.586;10.302;12.625
1489786768;13.065;5.858;5.604;10.328;12.607
1489786773;13.227;5.934;5.595;10.301;12.632
1489786778;13.066;5.859;5.609;10.233;12.783
1489786783;13.065;5.858;5.599;10.298;12.633
1489786788;13.227;5.934;5.588;10.359;12.631
1489786793;13.066;5.858;5.609;10.329;12.783
1489786798;13.064;5.858;5.604;10.269;12.633
1489786803;13.227;5.934;5.589;10.293;12.624
1489786808;13.066;5.859;5.604;10.308;12.606
1489786813;13.063;5.858;5.601;10.302;12.633
1489786818;13.227;5.934;5.587;10.318;12.783
1489786823;13.066;5.858;5.605;10.319;12.625
1489786828;13.084;5.858;5.600;10.304;12.633
1489786833;13.038;5.849;5.600;10.357;12.783
1489786838;13.065;5.858;5.604;10.346;12.633
1489786843;13.227;5.934;5.588;10.248;12.620
1489786848;13.066;5.858;5.599;10.320;12.675
1489786853;13.064;5.858;5.597;10.295;12.633
1489786858;13.227;5.934;5.588;10.301;12.725
1489786863;13.065;5.858;5.605;10.260;12.607
1489786868;13.063;5.858;5.606;10.316;12.633
1489786873;13.169;5.934;5.587;10.270;12.783
1489786878;13.066;5.858;5.601;10.316;12.627
1489786883;13.040;5.858;5.597;10.289;12.633
1489786888;13.081;5.933;5.586;10.328;12.783
1489786894;13.065;5.858;5.604;10.283;12.628
1489786899;13.096;5.857;5.597;10.309;12.633
1489786904;13.038;5.933;5.587;10.306;12.783
1489786909;13.065;5.858;5.603;10.319;12.633
1489786914;13.227;5.892;5.604;10.330;12.632
1489786919;13.063;5.845;5.589;10.309;12.783
1489786924;13.065;5.858;5.602;10.309;12.633
1489786929;13.227;5.934;5.592;10.320;12.632
1489786934;13.066;5.857;5.608;10.230;12.783
1489786939;13.065;5.857;5.597;10.337;12.633
1489786944;13.227;5.933;5.587;10.312;12.624
1489786949;13.066;5.858;5.603;10.370;12.720
1489786954;13.064;5.857;5.604;10.310;12.633
1489786959;13.227;5.933;5.587;10.294;12.622
1489786964;13.066;5.858;5.603;10.300;12.607
1489786969;13.064;5.857;5.602;10.273;12.633
1489786974;13.154;5.933;5.588;10.228;12.783
1489786979;13.066;5.858;5.603;10.257;12.608
1489786984;13.040;5.857;5.600;10.276;12.633
1489786989;13.086;5.933;5.588;10.261;12.783
1489786994;13.066;5.858;5.605;10.281;12.633
1489786999;13.045;5.857;5.607;10.250;12.632
1489787004;13.038;5.933;5.585;10.298;12.783
1489787009;13.065;5.857;5.601;10.268;12.633
1489787014;13.227;5.901;5.608;10.231;12.633
1489787019;13.063;5.844;5.609;10.250;12.783
1489787025;13.065;5.857;5.599;10.270;12.633
1489787030;13.066;5.858;5.602;10.222;12.783
1489787035;13.065;5.857;5.600;10.279;12.633
1489787040;13.227;5.933;5.588;10.370;12.632
1489787045;13.066;5.857;5.608;10.201;12.783
1489787050;13.065;5.857;5.602;10.265;12.633
1489787055;13.227;5.933;5.586;10.392;12.631
1489787060;13.066;5.857;5.607;10.246;12.783
1489787065;13.065;5.857;5.602;10.271;12.633
1489787070;13.227;5.933;5.588;10.228;12.620
1489787075;13.066;5.857;5.601;10.288;12.607
1489787080;13.063;5.857;5.601;10.257;12.633
1489787085;13.188;5.933;5.588;10.276;12.783
1489787090;13.065;5.857;5.601;10.261;12.633
1489787095;13.227;5.933;5.588;10.259;12.609
1489787100;13.066;5.857;5.602;10.253;12.708
1489787105;13.064;5.857;5.599;10.256;12.633
1489787110;13.227;5.933;5.587;10.273;12.783
1489787115;13.065;5.857;5.603;10.281;12.608
1489787120;13.044;5.857;5.601;10.263;12.633
1489787125;13.037;5.932;5.587;10.249;12.783
1489787130;13.066;5.857;5.598;10.258;12.633
1489787135;13.227;5.914;5.601;10.256;12.632
1489787140;13.066;5.844;5.587;10.267;12.783
1489787145;13.065;5.857;5.599;10.292;12.633
1489787150;13.227;5.933;5.590;10.280;12.631
1489787155;13.065;5.857;5.601;10.288;12.633
1489787161;13.083;5.856;5.606;10.244;12.633
1489787166;13.037;5.932;5.587;10.269;12.783
1489787171;13.065;5.857;5.605;10.254;12.633
1489787176;13.227;5.852;5.597;10.296;12.632
1489787181;13.039;5.850;5.588;10.266;12.783
1489787186;13.065;5.857;5.600;10.279;12.633
1489787191;13.227;5.933;5.602;10.288;12.632
1489787196;13.066;5.844;5.612;10.121;12.783
1489787201;13.065;5.856;5.605;10.272;12.633
1489787206;13.227;5.932;5.586;10.305;12.631
1489787211;13.065;5.857;5.597;10.287;12.606
1489787216;13.063;5.856;5.603;10.242;12.632
1489787221;13.038;5.856;5.604;10.288;12.634
