1489755603;13.216;5.894;0.059;0.021;12.639
1489755603;23.670;0.015;0.021;0.021;12.639
1489755608;13.041;5.811;0.059;0.021;12.794
1489755608;23.338;0.015;0.021;0.021;12.793
1489755613;11.391;5.808;0.059;0.021;12.642
1489755613;23.327;0.015;0.021;0.021;12.640
1489755618;13.040;5.881;0.059;0.021;12.794
1489755618;23.619;0.015;0.021;0.021;12.794
1489755623;13.040;5.801;0.059;0.021;12.640
1489755623;23.299;0.015;0.021;0.021;12.640
1489755628;13.215;5.879;0.059;0.021;12.639
1489755628;23.609;0.015;0.021;0.021;12.639
1489755633;13.036;5.791;0.059;0.021;12.795
1489755633;23.255;0.015;0.021;0.021;12.793
1489755638;13.039;5.791;0.059;0.021;12.640
1489755638;23.256;0.015;0.021;0.021;12.640
1489755643;13.214;3.291;23.552;0.059;12.635
1489755643;13.215;5.864;0.059;0.021;12.638
1489755648;13.040;3.247;23.227;0.059;12.613
1489755648;13.041;5.783;0.059;0.021;12.794
1489755653;13.037;3.247;23.209;0.059;12.639
1489755653;13.039;5.779;0.059;0.021;12.639
1489755658;13.170;3.291;23.518;0.059;12.794
1489755659;13.215;5.856;0.059;0.021;12.651
1489755663;13.040;5.773;0.059;0.021;12.638
1489755664;23.184;0.015;0.021;0.021;12.613
1489755668;13.215;5.786;0.059;0.021;12.639
1489755669;23.237;0.015;0.021;0.021;12.640
1489755673;13.040;5.751;0.059;0.059;12.794
1489755674;23.098;0.015;0.059;0.021;12.793
1489755678;13.040;3.247;0.059;0.021;12.639
1489755679;13.040;0.015;0.021;0.021;12.640
1489755683;13.015;5.748;0.059;0.021;12.772
1489755684;23.086;0.015;0.021;0.021;12.790
1489755688;13.036;5.752;0.059;0.021;12.640
1489755689;23.101;0.015;0.021;0.021;12.640
1489755693;13.216;5.830;0.059;0.021;12.638
1489755694;23.414;0.015;0.021;0.021;12.638
1489755698;13.040;5.747;0.059;0.021;12.612
1489755699;23.079;0.015;0.021;0.021;12.794
1489755703;13.037;5.742;0.059;0.021;12.639
1489755704;23.062;0.015;0.021;0.021;12.640
1489755708;13.010;5.817;0.059;0.021;12.794
1489755709;23.363;0.015;0.021;0.021;12.794
1489755713;13.040;5.735;0.059;0.021;12.641
1489755714;23.032;0.015;0.021;0.021;12.641
1489755718;13.215;5.803;0.059;0.021;12.638
1489755719;23.307;0.015;0.021;0.021;12.640
1489755723;13.040;3.240;22.944;0.021;12.641
1489755724;13.010;5.713;0.021;0.021;12.794
1489755728;13.026;5.723;0.059;0.021;12.640
1489755729;22.984;0.015;0.021;0.021;12.640
1489755733;13.009;5.799;0.059;0.021;12.793
1489755734;23.289;0.015;0.021;0.021;12.794
1489755739;13.040;5.716;0.059;0.021;12.640
1489755739;22.956;0.015;0.021;0.021;12.613
1489755744;13.216;5.791;0.059;0.021;12.639
1489755744;23.258;0.015;0.021;0.021;12.640
1489755749;13.040;5.709;0.059;0.021;12.794
1489755749;22.927;0.015;0.021;0.021;12.794
1489755754;13.039;5.704;0.059;0.021;12.641
1489755754;22.909;0.015;0.021;0.021;12.640
1489755759;13.215;5.780;0.059;0.021;12.638
1489755759;23.212;0.015;0.021;0.021;12.639
1489755764;13.040;5.697;0.059;0.021;12.612
1489755764;22.880;0.015;0.021;0.021;12.794
1489755769;13.038;5.693;0.059;0.021;12.640
1489755769;22.865;0.015;0.021;0.021;12.639
1489755774;13.009;5.689;0.059;0.021;12.793
1489755774;22.847;0.015;0.021;0.021;12.794
1489755779;13.040;5.685;0.059;0.021;12.639
1489755779;22.832;0.015;0.021;0.021;12.640
1489755784;13.041;5.760;0.059;0.021;12.794
1489755784;23.026;0.015;0.021;0.021;12.793
1489755789;13.040;5.678;0.059;0.021;12.641
1489755789;22.804;0.015;0.021;0.021;12.639
1489755794;13.216;5.752;0.059;0.021;12.640
1489755794;23.102;0.015;0.021;0.021;12.640
1489755799;13.040;5.669;0.059;0.021;12.794
1489755799;22.771;0.015;0.021;0.021;12.794
1489755804;13.039;5.666;0.059;0.021;12.617
1489755804;22.757;0.015;0.021;0.021;12.573
1489755809;13.188;5.732;0.059;0.021;12.790
1489755809;23.012;0.015;0.021;0.021;12.695
1489755814;13.036;5.659;0.059;0.021;12.612
1489755814;22.725;0.015;0.021;0.021;12.613
1489755819;13.114;5.654;0.059;0.023;12.639
1489755819;22.686;0.015;0.023;0.023;12.640
1489755824;13.011;5.729;0.059;0.023;12.795
1489755824;22.881;0.015;0.023;0.023;12.794
1489755829;13.040;5.647;0.059;0.023;12.640
1489755830;22.681;0.015;0.024;0.024;12.641
1489755834;13.215;5.631;0.059;0.024;12.640
1489755835;22.903;0.015;0.024;0.024;12.640
1489755839;13.031;5.640;0.059;0.024;12.795
1489755840;22.594;0.015;0.024;0.024;12.795
1489755844;13.040;5.636;0.059;0.021;12.641
1489755845;22.634;0.015;0.021;0.021;12.638
1489755849;13.215;5.710;0.059;0.021;12.639
1489755850;22.933;0.015;0.021;0.021;12.640
1489755854;13.041;5.619;0.059;0.021;12.793
1489755855;22.606;0.015;0.021;0.021;12.794
1489755860;13.009;5.615;0.059;0.021;12.629
1489755860;22.547;0.015;0.021;0.021;12.636
1489755865;13.212;5.697;0.059;0.021;12.639
1489755865;22.881;0.015;0.021;0.021;12.639
1489755870;13.041;5.618;0.059;0.021;12.795
1489755870;22.563;0.015;0.021;0.021;12.794
1489755875;13.039;5.614;0.059;0.021;12.640
1489755875;22.548;0.015;0.021;0.021;12.640
1489755880;13.041;5.688;0.059;0.021;12.793
1489755880;22.843;0.015;0.021;0.021;12.794
1489755885;13.040;5.608;0.059;0.021;12.641
1489755885;22.521;0.015;0.021;0.021;12.622
1489755890;13.215;5.623;0.059;0.021;12.639
1489755890;22.820;0.015;0.021;0.021;12.640
1489755895;13.038;5.587;0.059;0.021;12.794
1489755895;22.441;0.015;0.021;0.021;12.793
1489755900;13.040;5.597;0.059;0.021;12.640
1489755900;22.480;0.015;0.021;0.021;12.640
1489755905;13.215;5.671;0.059;0.021;12.639
1489755905;22.778;0.015;0.021;0.021;12.639
1489755910;13.040;5.591;0.059;0.021;12.611
1489755910;22.453;0.015;0.021;0.021;12.785
1489755915;13.039;5.587;0.059;0.021;12.640
1489755915;22.438;0.015;0.021;0.021;12.640
1489755920;13.137;5.661;0.059;0.021;12.794
1489755920;22.733;0.015;0.021;0.021;12.794
1489755925;13.039;5.581;0.059;0.021;12.640
1489755925;22.414;0.015;0.021;0.021;12.641
1489755930;13.216;5.592;0.059;0.021;12.640
1489755930;22.711;0.015;0.021;0.021;12.640
1489755935;13.038;5.561;0.059;0.021;12.794
1489755935;22.335;0.015;0.021;0.021;12.793
1489755940;13.039;5.571;0.059;0.021;12.640
1489755940;22.374;0.015;0.021;0.021;12.640
1489755945;13.215;5.644;0.059;0.021;12.639
1489755945;22.670;0.015;0.021;0.021;12.640
1489755950;13.041;5.565;0.059;0.021;12.794
1489755950;22.350;0.015;0.021;0.021;12.794
1489755955;13.038;5.562;0.059;0.021;12.639
1489755956;22.337;0.015;0.021;0.021;12.640
1489755960;13.215;5.633;0.059;0.021;12.618
1489755961;22.634;0.015;0.021;0.021;12.638
1489755965;13.041;5.557;0.059;0.021;12.784
1489755966;22.315;0.015;0.021;0.021;12.794
1489755970;13.038;5.552;0.059;0.021;12.640
1489755971;22.300;0.015;0.021;0.021;12.640
1489755975;13.202;5.625;0.059;0.021;12.793
1489755976;22.594;0.015;0.021;0.021;12.792
1489755980;13.040;5.545;0.059;0.021;12.632
1489755981;22.272;0.015;0.021;0.021;12.614
1489755985;13.216;5.536;0.059;0.021;12.640
1489755986;22.372;0.015;0.021;0.021;12.640
1489755991;13.019;5.525;0.059;0.021;12.793
1489755991;22.191;0.015;0.021;0.021;12.793
1489755996;13.040;5.534;0.059;0.021;12.640
1489755996;22.228;0.015;0.021;0.021;12.640
1489756001;13.216;5.608;0.059;0.021;12.639
1489756001;22.521;0.015;0.021;0.021;12.639
1489756006;13.041;5.528;0.059;0.021;12.792
1489756006;13.041;5.528;0.059;0.021;12.791
1489756011;13.039;5.524;0.059;0.021;12.639
1489756011;13.039;5.524;0.059;0.021;12.639
1489756016;13.215;5.597;0.059;0.021;12.702
1489756016;13.215;5.597;0.059;0.021;12.638
1489756021;13.041;5.518;0.059;0.021;12.613
1489756021;13.041;5.518;0.059;0.021;12.613
1489756026;13.084;5.515;0.059;0.021;12.640
1489756026;13.084;5.515;0.059;0.021;12.640
1489756031;13.010;5.588;0.059;0.021;12.793
1489756031;13.010;5.588;0.059;0.021;12.793
1489756036;13.040;5.509;0.059;0.021;12.639
1489756036;13.040;5.509;0.059;0.021;12.639
1489756041;13.216;5.542;0.059;0.021;12.639
1489756041;13.216;5.542;0.059;0.021;12.639
1489756046;13.041;5.490;0.059;0.021;12.792
1489756046;13.041;5.490;0.059;0.021;12.792
1489756051;13.039;5.500;0.059;0.021;12.639
1489756051;13.039;5.500;0.059;0.021;12.639
1489756056;13.215;5.573;0.059;0.021;12.638
1489756056;13.215;5.573;0.059;0.021;12.638
1489756061;13.041;5.495;0.059;0.021;12.792
1489756061;13.041;5.495;0.059;0.021;12.792
1489756066;13.038;5.491;0.059;0.021;12.639
1489756066;13.038;5.491;0.059;0.021;12.639
1489756071;13.040;5.489;0.059;0.021;12.792
1489756071;13.040;5.489;0.059;0.021;12.792
1489756076;13.040;5.486;0.059;0.021;12.639
1489756076;13.040;5.486;0.059;0.021;12.639
1489756081;13.216;5.560;0.059;0.021;12.638
1489756081;13.216;5.560;0.059;0.021;12.638
1489756086;13.041;5.481;0.059;0.021;12.792
1489756086;13.041;5.481;0.059;0.021;12.792
1489756091;13.040;5.478;0.059;0.021;12.639
1489756092;13.040;5.478;0.059;0.021;12.639
1489756097;13.216;5.551;0.059;0.021;12.634
1489756097;13.216;5.551;0.059;0.021;12.634
1489756102;13.041;5.473;0.059;0.021;12.613
1489756102;13.041;5.473;0.059;0.021;12.613
1489756107;13.038;5.470;0.059;0.021;12.639
1489756107;13.038;5.470;0.059;0.021;12.639
1489756112;13.010;5.543;0.059;0.021;12.792
1489756112;13.010;5.543;0.059;0.021;12.792
1489756117;13.040;5.465;0.059;0.021;12.639
1489756117;13.040;5.465;0.059;0.021;12.639
1489756122;13.215;5.456;0.059;0.021;12.639
1489756122;13.215;5.456;0.059;0.021;12.639
1489756127;13.020;5.458;0.059;0.021;12.792
1489756127;13.020;5.458;0.059;0.021;12.792
1489756132;13.040;5.458;0.059;0.021;12.638
1489756132;13.040;5.458;0.059;0.021;12.638
1489756137;13.215;5.531;0.059;0.021;12.638
1489756137;13.215;5.531;0.059;0.021;12.638
1489756142;13.041;5.440;0.059;0.021;12.793
1489756142;13.041;5.440;0.059;0.021;12.793
1489756147;13.040;5.450;0.059;0.021;12.640
1489756147;13.040;5.450;0.059;0.021;12.640
1489756152;13.216;5.524;0.059;0.021;12.638
1489756152;13.216;5.524;0.059;0.021;12.638
1489756157;13.041;5.446;0.059;0.021;12.772
1489756157;13.041;5.446;0.059;0.021;12.772
1489756162;13.039;5.444;0.059;0.021;12.637
1489756162;13.039;5.444;0.059;0.021;12.637
1489756167;13.016;5.442;0.059;0.021;12.640
1489756167;13.016;5.442;0.059;0.021;12.640
1489756172;13.039;5.439;0.059;0.021;12.639
1489756172;13.039;5.439;0.059;0.021;12.639
1489756177;13.216;5.513;0.059;0.021;12.793
1489756177;13.216;5.513;0.059;0.021;12.793
1489756182;13.040;5.435;0.059;0.021;12.622
1489756182;13.040;5.435;0.059;0.021;12.622
1489756187;13.195;5.430;0.059;0.021;12.638
1489756187;13.195;5.430;0.059;0.021;12.639
1489756192;13.012;5.505;0.059;0.021;12.791
1489756192;13.012;5.505;0.059;0.021;12.791
1489756197;13.041;5.429;0.059;0.021;12.640
1489756197;13.041;5.429;0.059;0.021;12.640
1489756202;13.216;5.456;0.059;0.021;12.638
1489756202;13.216;5.456;0.059;0.021;12.638
1489756207;13.041;5.412;0.059;0.021;12.792
1489756207;13.041;5.412;0.059;0.021;12.792
1489756212;13.041;5.423;0.059;0.021;12.640
1489756212;13.041;5.423;0.059;0.021;12.640
1489756217;13.216;5.495;0.059;0.021;12.638
1489756217;13.216;5.495;0.059;0.021;12.638
1489756222;13.041;5.419;0.059;0.021;12.793
1489756222;13.041;5.419;0.059;0.021;12.793
1489756227;13.040;5.417;0.059;0.021;12.639
1489756227;13.040;5.417;0.059;0.021;12.639
1489756232;13.216;5.490;0.059;0.021;12.709
1489756233;13.216;5.490;0.059;0.021;12.709
1489756237;13.040;5.413;0.059;0.021;12.613
1489756238;13.040;5.413;0.059;0.021;12.613
1489756243;13.094;5.411;0.059;0.021;12.640
1489756243;13.094;5.411;0.059;0.021;12.639
1489756248;13.011;5.455;0.059;0.021;12.793
1489756248;13.011;5.455;0.059;0.021;12.793
1489756253;13.040;5.408;0.059;0.021;12.639
1489756253;13.040;5.408;0.059;0.021;12.640
1489756258;13.216;5.482;0.059;0.021;12.745
1489756258;13.216;5.482;0.059;0.021;12.745
1489756263;13.040;5.405;0.059;0.021;12.614
1489756263;13.040;5.405;0.059;0.021;12.614
1489756268;13.131;5.403;0.059;0.021;12.639
1489756268;13.131;5.403;0.059;0.021;12.638
1489756273;13.012;5.434;0.059;0.021;12.793
1489756273;13.012;5.434;0.059;0.021;12.792
1489756278;13.041;5.400;0.059;0.021;12.639
1489756278;13.041;5.400;0.059;0.021;12.640
1489756283;13.215;5.474;0.059;0.021;12.638
1489756283;13.215;5.474;0.059;0.021;12.639
1489756288;13.041;5.394;0.059;0.021;12.793
1489756288;13.041;5.394;0.059;0.021;12.793
1489756293;13.040;5.396;0.059;0.021;12.640
1489756293;21.670;0.015;0.021;0.021;12.640
1489756298;13.215;5.469;0.059;0.021;12.673
1489756298;21.965;0.015;0.021;0.021;12.637
1489756303;13.041;5.393;0.059;0.021;12.614
1489756303;21.659;0.015;0.021;0.021;12.612
1489756308;13.039;5.391;0.059;0.021;12.640
1489756308;21.651;0.015;0.021;0.021;12.639
1489756313;13.178;5.465;0.059;0.021;12.793
1489756313;21.946;0.015;0.021;0.021;12.793
1489756318;13.041;5.389;0.059;0.021;12.640
1489756318;21.645;0.015;0.021;0.021;12.619
1489756323;13.216;5.384;0.059;0.021;12.638
1489756323;21.651;0.015;0.021;0.021;12.639
1489756328;13.014;5.373;0.059;0.021;12.792
1489756328;21.582;0.015;0.021;0.021;12.792
1489756333;13.041;5.385;0.059;0.021;12.640
1489756333;21.630;0.015;0.021;0.021;12.640
1489756338;13.216;5.459;0.059;0.021;12.639
1489756338;21.924;0.015;0.021;0.021;12.638
1489756343;13.042;5.373;0.059;0.021;12.793
1489756344;21.619;0.015;0.021;0.021;12.792
1489756348;13.040;5.382;0.059;0.021;12.640
1489756349;21.615;0.015;0.021;0.021;12.638
1489756353;13.216;5.455;0.059;0.021;12.740
1489756354;21.908;0.015;0.021;0.021;12.627
1489756358;13.041;5.380;0.059;0.021;12.618
1489756359;21.605;0.015;0.021;0.021;12.613
1489756363;13.034;5.378;0.059;0.021;12.639
1489756364;21.598;0.015;0.021;0.021;12.638
1489756368;13.011;5.451;0.059;0.021;12.793
1489756369;21.770;0.015;0.021;0.021;12.793
1489756373;13.041;5.377;0.059;0.021;12.640
1489756374;21.592;0.015;0.021;0.021;12.640
1489756379;13.217;5.436;0.059;0.021;12.639
1489756379;21.887;0.015;0.021;0.021;12.639
1489756384;13.042;5.362;0.059;0.021;12.793
1489756384;21.558;0.015;0.021;0.021;12.793
1489756389;13.040;5.374;0.059;0.021;12.640
1489756389;21.582;0.015;0.021;0.021;12.640
1489756394;13.216;5.447;0.059;0.021;12.638
1489756394;21.875;0.015;0.021;0.021;12.639
1489756399;13.042;5.372;0.059;0.021;12.765
1489756399;21.575;0.015;0.021;0.021;12.793
1489756404;13.040;5.371;0.059;0.021;12.639
1489756404;21.570;0.015;0.021;0.021;12.640
1489756409;13.216;5.444;0.059;0.021;12.629
1489756409;21.862;0.015;0.021;0.021;12.638
1489756414;13.042;5.369;0.059;0.021;12.614
1489756414;21.564;0.015;0.021;0.021;12.696
1489756419;13.039;5.368;0.059;0.021;12.639
1489756419;21.557;0.015;0.021;0.021;12.639
1489756424;13.071;5.441;0.059;0.021;12.793
1489756424;21.850;0.015;0.021;0.021;12.792
1489756429;13.041;5.366;0.059;0.021;12.640
1489756429;21.550;0.015;0.021;0.021;12.640
1489756434;13.215;5.439;0.059;0.021;12.631
1489756434;21.835;0.015;0.021;0.021;12.632
1489756439;13.042;5.365;0.059;0.021;12.614
1489756439;21.544;0.015;0.021;0.021;12.614
1489756444;13.216;5.397;0.059;0.021;12.639
1489756444;21.839;0.015;0.021;0.021;12.639
1489756449;13.042;5.350;0.059;0.021;12.793
1489756449;21.501;0.015;0.021;0.021;12.793
1489756454;13.041;5.363;0.059;0.021;12.640
1489756454;21.536;0.015;0.021;0.021;12.639
1489756459;13.217;5.436;0.059;0.021;12.638
1489756459;21.833;0.015;0.021;0.021;12.639
1489756464;13.041;5.362;0.059;0.021;12.797
1489756464;21.534;0.015;0.021;0.021;12.792
1489756469;13.039;5.361;0.059;0.021;12.639
1489756469;21.530;0.015;0.021;0.021;12.640
1489756474;13.216;5.435;0.059;0.021;12.793
1489756474;21.825;0.015;0.021;0.021;12.625
1489756479;13.041;5.361;0.059;0.021;12.620
1489756479;21.528;0.015;0.021;0.021;12.615
1489756484;13.194;5.359;0.059;0.021;12.638
1489756485;21.522;0.015;0.021;0.021;12.639
1489756489;13.013;5.346;0.059;0.021;12.793
1489756490;21.473;0.015;0.021;0.021;12.793
1489756494;13.041;5.359;0.059;0.021;12.640
1489756495;21.522;0.015;0.021;0.021;12.640
1489756499;13.216;5.433;0.059;0.021;12.639
1489756500;21.818;0.015;0.021;0.021;12.638
1489756504;13.042;5.352;0.059;0.021;12.793
1489756505;21.520;0.015;0.021;0.021;12.793
1489756509;13.041;5.357;0.059;0.021;12.640
1489756510;21.515;0.015;0.021;0.021;12.640
1489756514;13.216;5.431;0.059;0.021;12.637
1489756515;21.812;0.015;0.021;0.021;12.638
1489756519;13.041;5.356;0.059;0.021;12.613
1489756520;21.513;0.015;0.021;0.021;12.636
1489756525;13.216;5.430;0.059;0.021;12.638
1489756525;21.808;0.015;0.021;0.021;12.639
1489756530;13.042;5.343;0.059;0.021;12.792
1489756530;21.509;0.015;0.021;0.021;12.793
1489756535;13.041;5.355;0.059;0.021;12.639
1489756535;21.506;0.015;0.021;0.021;12.640
1489756540;13.217;5.428;0.059;0.021;12.639
1489756540;21.800;0.015;0.021;0.021;12.639
1489756545;13.041;5.354;0.059;0.021;12.744
1489756545;21.503;0.015;0.021;0.021;12.793
1489756550;13.040;5.353;0.059;0.021;12.640
1489756550;21.500;0.015;0.021;0.021;12.640
1489756555;13.097;5.427;0.059;0.021;12.793
1489756555;21.795;0.015;0.021;0.021;12.698
1489756560;13.042;5.353;0.059;0.021;12.640
1489756560;21.498;0.015;0.021;0.021;12.615
1489756565;13.216;5.352;0.059;0.021;12.638
1489756565;21.582;0.015;0.021;0.021;12.639
1489756570;13.021;5.340;0.059;0.021;12.793
1489756570;21.445;0.015;0.021;0.021;12.793
1489756575;13.041;5.351;0.059;0.021;12.642
1489756575;21.492;0.015;0.021;0.021;12.641
1489756580;13.217;5.424;0.059;0.021;12.640
1489756580;21.785;0.015;0.021;0.021;12.640
1489756585;13.042;5.350;0.059;0.021;12.794
1489756585;21.485;0.015;0.021;0.021;12.794
1489756590;13.041;5.349;0.059;0.021;12.641
1489756590;21.481;0.015;0.021;0.021;12.641
1489756595;13.216;5.422;0.059;0.021;12.623
1489756595;21.775;0.015;0.021;0.021;12.639
1489756600;13.042;5.348;0.059;0.021;12.614
1489756600;21.478;0.015;0.021;0.021;12.793
1489756605;13.040;5.347;0.059;0.021;12.640
1489756605;21.474;0.015;0.021;0.021;12.640
1489756610;13.037;5.347;0.059;0.021;12.793
1489756610;21.474;0.015;0.021;0.021;12.793
1489756615;13.041;5.347;0.059;0.021;12.640
1489756616;21.474;0.015;0.021;0.021;12.640
1489756620;13.217;5.421;0.059;0.021;12.639
1489756621;21.768;0.015;0.021;0.021;12.639
1489756625;13.043;5.346;0.059;0.021;12.793
1489756626;21.471;0.015;0.021;0.021;12.793
1489756630;13.040;5.346;0.059;0.021;12.639
1489756631;21.471;0.015;0.021;0.021;12.640
1489756635;13.217;5.420;0.059;0.021;12.621
1489756636;21.766;0.015;0.021;0.021;12.633
1489756640;13.043;5.347;0.059;0.021;12.615
1489756641;21.471;0.015;0.021;0.021;12.759
1489756645;13.027;5.346;0.059;0.021;12.640
1489756646;21.469;0.015;0.021;0.021;12.640
1489756650;13.011;5.420;0.059;0.021;12.793
1489756651;21.441;0.015;0.021;0.021;12.792
1489756655;13.042;5.346;0.059;0.021;12.640
1489756656;21.470;0.015;0.021;0.021;12.628
1489756660;13.216;5.421;0.059;0.021;12.639
1489756661;21.769;0.015;0.021;0.021;12.638
1489756665;13.042;5.342;0.059;0.021;12.793
1489756725;13.041;5.344;0.059;0.021;12.640
1489756730;13.216;5.418;0.059;0.021;12.793
1489756735;13.042;5.344;0.059;0.021;12.626
1489756740;13.178;5.417;0.059;0.021;12.793
1489756745;13.042;5.344;0.059;0.021;12.622
1489756750;13.217;5.343;0.059;0.021;12.639
1489756755;13.013;5.331;0.059;0.021;12.640
1489756760;13.041;5.343;0.059;0.021;12.639
1489756766;13.139;5.417;0.059;0.021;12.793
1489756771;13.042;5.343;0.059;0.021;12.637
1489756776;13.217;5.417;0.059;0.021;12.638
1489756780;13.043;5.343;0.059;0.021;12.637
1489756781;0.059;0.005;0.059;0.021;12.613
1489756785;13.216;5.417;0.059;0.021;12.638
1489756786;0.059;0.005;0.059;0.021;12.639
1489756790;13.042;5.343;0.059;0.021;12.771
1489756791;0.059;0.005;0.059;0.021;12.792
1489756795;13.041;5.342;0.059;0.021;12.640
1489756796;0.059;0.005;0.059;0.021;12.640
1489756800;13.216;5.416;0.059;0.021;12.704
1489756801;0.059;0.005;0.059;0.021;12.638
1489756805;13.042;5.342;0.059;0.021;12.614
1489756806;0.059;0.005;0.059;0.021;12.794
1489756810;13.138;5.341;0.059;0.021;12.639
1489756811;0.059;0.005;0.059;0.021;12.640
1489756815;13.013;5.328;0.059;0.021;12.793
1489756816;0.059;0.005;0.059;0.021;12.793
1489756820;13.042;5.341;0.059;0.021;12.639
1489756821;0.059;0.005;0.059;0.021;12.623
1489756825;13.044;5.352;0.059;0.021;12.793
1489756826;0.059;0.005;0.059;0.021;12.791
1489756830;13.042;5.340;0.059;0.021;12.640
1489756831;0.059;0.005;0.059;0.021;12.614
1489756835;13.217;5.414;0.059;0.020;12.638
1489756836;0.059;0.005;0.059;0.021;12.639
1489756840;13.043;5.341;0.059;0.021;12.794
1489756841;0.059;0.005;0.059;0.021;12.793
1489756845;13.042;5.340;0.059;0.021;12.640
1489756846;0.059;0.005;0.059;0.021;12.640
1489756850;13.182;5.413;0.059;0.021;12.793
1489756851;0.059;0.005;0.059;0.021;12.639
1489756855;13.043;5.340;0.059;0.021;12.635
1489756856;0.059;0.005;0.059;0.021;12.634
1489756860;13.217;5.346;0.059;0.021;12.639
1489756861;0.059;0.005;0.059;0.021;12.640
1489756865;13.013;5.327;0.059;0.021;12.793
1489756866;0.059;0.005;0.059;0.021;12.793
1489756870;13.042;5.340;0.059;0.021;12.639
1489756871;0.059;0.005;0.059;0.021;12.618
1489756875;13.217;5.413;0.059;0.021;12.638
1489756876;0.059;0.005;0.059;0.021;12.639
1489756880;13.043;5.339;0.059;0.020;12.793
1489756881;0.059;0.005;0.059;0.021;12.793
1489756885;13.041;5.339;0.059;0.021;12.639
1489756886;0.059;0.005;0.059;0.021;12.639
1489756890;13.217;5.413;0.059;0.021;12.793
1489756891;0.059;0.005;0.059;0.021;12.638
1489756895;13.043;5.339;0.059;0.021;12.614
1489756896;0.059;0.005;0.059;0.021;12.793
1489756900;13.041;5.338;0.059;0.021;12.639
1489756901;0.059;0.005;0.059;0.021;12.639
1489756906;13.012;5.338;0.059;0.020;12.795
1489756906;0.059;0.005;0.059;0.021;12.797
1489756911;13.042;5.338;0.059;0.020;12.643
1489756911;0.059;0.005;0.059;0.021;12.619
1489756916;13.044;5.338;0.059;0.020;12.797
1489756916;0.059;0.005;0.059;0.021;12.796
1489756921;13.042;5.338;0.059;0.020;12.643
1489756921;0.059;0.005;0.059;0.021;12.626
1489756926;13.217;5.411;0.059;0.021;12.642
1489756926;0.059;0.005;0.059;0.021;12.642
1489756931;13.044;5.337;0.059;0.020;12.799
1489756932;0.059;0.005;0.059;0.021;12.799
1489756936;13.042;5.337;0.059;0.020;12.643
1489756937;0.059;0.005;0.059;0.021;12.644
1489756941;13.217;5.410;0.059;0.020;12.627
1489756942;0.059;0.005;0.059;0.021;12.583
1489756946;13.020;5.329;0.059;0.021;12.593
1489756947;0.059;0.005;0.059;0.021;12.777
1489756951;13.037;5.335;0.059;0.020;12.640
1489756952;0.059;0.005;0.059;0.021;12.644
1489756956;13.217;5.410;0.059;0.021;12.797
1489756957;0.059;0.005;0.059;0.021;12.641
1489756961;13.042;5.337;0.059;0.020;12.633
1489756962;0.059;0.005;0.059;0.021;12.799
1489756966;13.171;5.329;0.059;0.021;12.641
1489756967;0.059;0.005;0.059;0.021;12.643
1489756971;13.013;5.324;0.059;0.021;12.795
1489756972;0.059;0.005;0.059;0.021;12.794
1489756976;13.042;5.337;0.059;0.020;12.643
1489756977;0.059;0.005;0.059;0.021;12.624
1489756981;13.217;5.411;0.059;0.020;12.641
1489756982;0.059;0.005;0.059;0.021;12.642
1489756986;13.043;5.337;0.059;0.021;12.795
1489756987;0.059;0.005;0.059;0.021;12.795
1489756991;13.042;5.337;0.059;0.021;12.642
1489756992;0.059;0.005;0.059;0.021;12.643
1489756996;13.217;5.411;0.059;0.020;12.640
1489756997;0.059;0.005;0.059;0.021;12.641
1489757001;13.043;5.338;0.059;0.020;12.615
1489757002;0.059;0.005;0.059;0.021;12.643
1489757006;13.217;5.412;0.059;0.020;12.641
1489757007;0.059;0.005;0.059;0.021;12.642
1489757011;13.043;5.339;0.059;0.020;12.795
1489757012;0.059;0.005;0.059;0.021;12.794
1489757016;13.042;5.339;0.059;0.021;12.643
1489757017;0.059;0.005;0.059;0.021;12.643
1489757021;13.217;5.413;0.059;0.020;12.624
1489757022;0.059;0.005;0.059;0.020;12.640
1489757026;13.043;5.340;0.059;0.021;12.614
1489757027;0.059;0.005;0.059;0.021;12.794
1489757031;13.040;5.340;0.059;0.020;12.642
1489757032;0.059;0.005;0.059;0.021;12.643
1489757037;13.071;5.413;0.059;0.021;12.794
1489757037;0.059;0.005;0.059;0.021;12.641
1489757042;13.043;5.341;0.059;0.020;12.642
1489757042;0.059;0.005;0.059;0.021;12.656
1489757047;13.216;5.357;0.059;0.020;12.642
1489757047;0.059;0.005;0.059;0.021;12.642
1489757052;13.017;5.329;0.059;0.021;12.798
1489757052;0.059;0.005;0.059;0.021;12.797
1489757057;11.847;5.342;0.059;0.020;12.642
1489757057;0.059;0.005;0.059;0.021;12.643
1489757062;13.217;5.417;0.059;0.020;12.640
1489757062;0.059;0.005;0.059;0.021;12.641
1489757067;13.043;5.344;0.059;0.021;12.795
1489757068;0.059;0.005;0.059;0.021;12.795
1489757072;13.042;5.344;0.059;0.021;12.642
1489757073;0.059;0.005;0.059;0.021;12.643
1489757077;13.217;5.420;0.059;0.021;12.640
1489757078;0.059;0.005;0.059;0.021;12.640
1489757082;13.042;5.348;0.059;0.021;12.644
1489757083;0.059;0.005;0.059;0.021;12.794
1489757087;13.040;5.349;0.059;0.021;12.641
1489757088;0.059;0.005;0.059;0.021;12.640
1489757092;13.030;5.350;0.059;0.021;12.794
1489757093;0.059;0.005;0.059;0.021;12.793
