1489773605;13.051;5.920;5.613;10.469;12.628
1489773610;13.215;5.909;5.608;10.452;12.627
1489773615;13.048;5.907;5.592;10.391;12.779
1489773620;13.051;5.920;5.620;10.454;12.628
1489773625;13.215;5.997;5.607;10.531;12.627
1489773630;13.052;5.912;5.617;10.121;12.779
1489773635;13.051;5.920;5.615;10.462;12.627
1489773640;13.052;5.920;5.600;10.413;12.780
1489773645;13.052;5.920;5.610;10.468;12.628
1489773650;13.215;5.997;5.614;10.543;12.627
1489773655;13.052;5.914;5.624;10.195;12.779
1489773660;13.051;5.920;5.612;10.444;12.627
1489773665;13.215;5.997;5.598;10.739;12.626
1489773670;13.052;5.920;5.622;10.444;12.780
1489773675;13.051;5.920;5.616;10.451;12.627
1489773680;13.215;5.997;5.589;10.448;12.610
1489773685;13.052;5.920;5.616;10.459;12.601
1489773690;13.050;5.920;5.601;10.469;12.627
1489773695;13.205;5.997;5.588;10.447;12.779
1489773700;13.051;5.920;5.618;10.452;12.605
1489773705;13.215;5.997;5.598;10.450;12.779
1489773710;13.052;5.920;5.604;10.464;12.602
1489773715;13.026;5.919;5.606;10.453;12.627
1489773720;13.124;5.996;5.589;10.455;12.779
1489773726;13.052;5.920;5.617;10.466;12.628
1489773731;13.151;5.916;5.616;10.460;12.627
1489773736;13.024;5.996;5.592;10.452;12.779
1489773741;13.052;5.920;5.618;10.449;12.628
1489773746;13.215;5.922;5.620;10.444;12.627
1489773751;13.052;5.906;5.599;10.424;12.780
1489773756;13.052;5.919;5.601;10.468;12.628
1489773761;13.215;5.996;5.616;10.532;12.626
1489773766;13.052;5.919;5.607;10.470;12.628
1489773771;13.049;5.919;5.616;10.449;12.627
1489773776;13.023;5.996;5.590;10.464;12.779
1489773781;13.052;5.920;5.605;10.454;12.628
1489773786;13.215;5.957;5.600;10.467;12.627
1489773791;13.050;5.906;5.590;10.386;12.779
1489773796;13.052;5.919;5.616;10.449;12.628
1489773801;13.215;5.996;5.594;10.700;12.626
1489773806;13.052;5.919;5.620;10.299;12.779
1489773811;13.051;5.919;5.607;10.446;12.627
1489773816;13.215;5.996;5.591;10.516;12.625
1489773821;13.052;5.919;5.621;10.488;12.693
1489773826;13.051;5.919;5.603;10.460;12.627
1489773831;13.052;5.919;5.601;10.463;12.652
1489773836;13.050;5.919;5.619;10.446;12.627
1489773841;13.215;5.996;5.598;10.442;12.780
1489773846;13.052;5.919;5.615;10.443;12.602
1489773851;13.154;5.918;5.601;10.451;12.627
1489773856;13.024;5.985;5.591;10.466;12.779
1489773861;13.051;5.919;5.611;10.445;12.628
1489773866;13.215;5.996;5.602;10.516;12.627
1489773871;13.052;5.907;5.608;10.190;12.779
1489773877;13.051;5.919;5.618;10.447;12.627
1489773882;13.215;5.995;5.588;10.460;12.779
1489773887;13.052;5.919;5.618;10.441;12.602
1489773892;13.049;5.918;5.605;10.451;12.627
1489773897;13.023;5.919;5.615;10.452;12.780
1489773902;13.050;5.918;5.619;10.449;12.627
1489773907;13.216;5.995;5.597;10.443;12.779
1489773912;13.052;5.919;5.602;10.446;12.610
1489773917;13.114;5.918;5.619;10.450;12.627
1489773922;13.025;5.923;5.591;10.422;12.779
1489773927;13.052;5.918;5.618;10.453;12.628
1489773932;13.215;5.995;5.610;10.534;12.626
1489773937;13.052;5.913;5.604;10.149;12.780
1489773942;13.051;5.918;5.617;10.464;12.627
1489773947;13.215;5.995;5.589;10.441;12.685
1489773952;13.052;5.918;5.615;10.446;12.602
1489773957;13.039;5.918;5.619;10.446;12.627
1489773962;13.024;5.918;5.601;10.439;12.780
1489773967;13.051;5.918;5.616;10.445;12.628
1489773972;13.216;5.995;5.598;10.436;12.673
1489773977;13.052;5.918;5.601;10.440;12.601
1489773982;13.045;5.918;5.606;10.456;12.627
1489773987;13.209;5.995;5.598;10.447;12.779
1489773992;13.052;5.918;5.605;10.440;12.602
1489773997;13.026;5.917;5.618;10.461;12.627
1489774002;13.024;5.994;5.589;10.463;12.779
1489774007;13.052;5.918;5.616;10.452;12.628
1489774012;13.216;5.917;5.609;10.453;12.627
1489774017;13.035;5.913;5.588;10.418;12.779
1489774022;13.051;5.918;5.605;10.457;12.627
1489774027;13.073;5.994;5.589;10.444;12.779
1489774032;13.052;5.918;5.610;10.460;12.628
1489774038;13.216;5.909;5.614;10.440;12.627
1489774043;13.027;5.947;5.590;10.430;12.779
1489774048;13.052;5.918;5.611;10.437;12.628
1489774053;13.216;5.995;5.613;10.455;12.627
1489774058;13.053;5.905;5.615;10.211;12.779
1489774063;13.052;5.918;5.609;10.443;12.628
1489774068;13.216;5.994;5.592;10.735;12.626
1489774073;13.053;5.918;5.604;10.473;12.780
1489774078;13.051;5.917;5.602;10.439;12.627
1489774083;13.216;5.994;5.594;10.386;12.616
1489774088;13.052;5.917;5.618;10.489;12.601
1489774093;13.216;5.961;5.618;10.457;12.627
1489774098;13.053;5.904;5.608;10.256;12.779
1489774103;13.052;5.917;5.619;10.448;12.627
1489774108;13.216;5.994;5.598;10.429;12.779
1489774113;13.052;5.918;5.614;10.441;12.602
1489774118;13.050;5.917;5.613;10.452;12.627
1489774123;13.047;5.994;5.597;10.439;12.779
1489774128;13.053;5.917;5.617;10.448;12.627
1489774133;13.195;5.917;5.600;10.432;12.627
1489774138;13.025;5.993;5.588;10.436;12.779
1489774143;13.052;5.917;5.614;10.442;12.627
1489774148;13.216;5.994;5.619;10.508;12.626
1489774153;13.052;5.908;5.621;10.411;12.627
1489774158;13.216;5.942;5.618;10.452;12.627
1489774163;13.053;5.904;5.601;10.230;12.779
1489774168;13.052;5.917;5.605;10.447;12.628
1489774173;13.216;5.994;5.609;10.504;12.626
1489774178;13.053;5.911;5.613;10.103;12.779
1489774184;13.052;5.917;5.601;10.447;12.627
1489774189;13.216;5.994;5.596;10.464;12.626
1489774194;13.053;5.917;5.610;10.495;12.694
1489774199;13.051;5.917;5.617;10.446;12.627
1489774204;13.216;5.993;5.594;10.441;12.779
1489774209;13.053;5.917;5.617;10.445;12.604
1489774214;13.216;5.994;5.608;10.464;12.627
1489774219;13.052;5.904;5.620;10.393;12.628
1489774224;13.216;5.976;5.610;10.450;12.627
1489774229;13.053;5.904;5.622;10.133;12.779
1489774234;13.052;5.917;5.602;10.459;12.628
1489774239;13.216;5.994;5.594;10.696;12.626
1489774244;13.053;5.917;5.618;10.509;12.779
1489774249;13.052;5.917;5.601;10.437;12.628
1489774254;13.216;5.993;5.599;10.407;12.623
1489774259;13.053;5.917;5.615;10.483;12.741
1489774264;13.051;5.916;5.604;10.442;12.627
1489774269;13.216;5.993;5.598;10.432;12.663
1489774274;13.053;5.916;5.610;10.437;12.602
1489774279;13.216;5.993;5.620;10.465;12.626
1489774284;13.053;5.904;5.621;10.395;12.628
1489774289;13.216;5.993;5.610;10.452;12.627
1489774294;13.053;5.905;5.602;10.214;12.779
1489774299;13.052;5.916;5.616;10.445;12.627
1489774304;13.216;5.993;5.590;10.401;12.626
1489774309;13.053;5.916;5.616;10.484;12.632
1489774314;13.051;5.916;5.616;10.429;12.627
1489774319;13.216;5.993;5.597;10.429;12.779
1489774324;13.053;5.916;5.610;10.445;12.620
1489774329;13.069;5.915;5.600;10.438;12.627
1489774334;13.025;5.967;5.598;10.437;12.779
1489774339;13.053;5.916;5.617;10.435;12.628
1489774344;13.216;5.928;5.609;10.450;12.626
1489774349;13.050;5.903;5.608;10.404;12.628
1489774355;13.078;5.915;5.601;10.438;12.627
1489774360;13.025;5.992;5.597;10.440;12.779
1489774365;13.053;5.916;5.613;10.432;12.628
1489774370;13.216;5.904;5.600;10.442;12.627
1489774375;13.041;5.902;5.597;10.351;12.779
1489774380;13.053;5.916;5.609;10.431;12.628
1489774385;13.216;5.993;5.611;10.520;12.627
1489774390;13.053;5.905;5.612;10.169;12.780
1489774395;13.052;5.916;5.601;10.428;12.628
1489774400;13.216;5.992;5.594;10.723;12.626
1489774405;13.053;5.916;5.612;10.483;12.780
1489774410;13.052;5.915;5.611;10.432;12.627
1489774415;13.088;5.992;5.594;10.429;12.779
1489774420;13.053;5.915;5.602;10.438;12.628
1489774425;13.216;5.912;5.619;10.430;12.627
1489774430;13.026;5.923;5.591;10.415;12.779
1489774435;13.052;5.915;5.616;10.429;12.628
1489774440;13.216;5.992;5.615;10.486;12.627
1489774445;13.053;5.902;5.615;10.144;12.779
1489774450;13.053;5.915;5.607;10.439;12.628
1489774455;13.216;5.992;5.589;10.726;12.626
1489774460;13.053;5.915;5.606;10.466;12.780
1489774465;13.052;5.915;5.617;10.432;12.627
1489774470;13.216;5.992;5.588;10.435;12.779
1489774475;13.052;5.915;5.600;10.431;12.605
1489774480;13.216;5.992;5.598;10.429;12.604
1489774486;13.053;5.915;5.616;10.447;12.601
1489774491;13.051;5.915;5.601;10.433;12.627
1489774496;13.043;5.930;5.598;10.424;12.779
1489774501;13.053;5.915;5.600;10.427;12.627
1489774506;13.216;5.992;5.612;10.542;12.626
1489774511;13.054;5.907;5.613;10.140;12.779
1489774516;13.052;5.915;5.602;10.445;12.628
1489774521;13.216;5.992;5.591;10.718;12.626
1489774526;13.053;5.915;5.610;10.520;12.780
1489774531;13.052;5.915;5.601;10.434;12.627
1489774536;13.216;5.991;5.597;10.372;12.618
1489774541;13.053;5.915;5.617;10.468;12.601
1489774546;13.216;5.910;5.616;10.429;12.627
1489774551;13.027;5.918;5.591;10.411;12.779
1489774556;13.053;5.915;5.615;10.445;12.628
1489774561;13.216;5.991;5.612;10.483;12.626
1489774566;13.054;5.902;5.622;10.120;12.779
1489774571;13.052;5.914;5.610;10.437;12.627
1489774576;13.216;5.991;5.592;10.452;12.625
1489774581;13.053;5.915;5.603;10.480;12.601
1489774586;13.052;5.914;5.601;10.433;12.627
1489774591;13.217;5.991;5.597;10.442;12.779
1489774596;13.053;5.915;5.617;10.434;12.602
1489774601;13.050;5.914;5.601;10.443;12.627
1489774606;13.025;5.914;5.604;10.438;12.739
1489774611;13.052;5.914;5.606;10.444;12.628
1489774616;13.217;5.991;5.593;10.430;12.602
1489774621;13.054;5.914;5.605;10.441;12.601
1489774626;13.051;5.914;5.601;10.436;12.627
1489774632;13.217;5.991;5.594;10.429;12.779
1489774637;13.053;5.914;5.613;10.439;12.616
1489774642;13.036;5.914;5.615;10.436;12.627
1489774647;13.025;5.991;5.596;10.448;12.779
1489774652;13.053;5.914;5.610;10.433;12.621
1489774657;13.216;5.912;5.613;10.428;12.627
1489774662;13.043;5.901;5.598;10.396;12.779
1489774667;13.053;5.914;5.613;10.429;12.627
1489774672;13.207;5.990;5.591;10.450;12.779
1489774677;13.053;5.914;5.617;10.441;12.619
1489774682;13.216;5.912;5.618;10.431;12.627
1489774687;13.026;5.921;5.589;10.419;12.779
1489774692;13.053;5.914;5.616;10.440;12.628
1489774697;13.217;5.991;5.618;10.488;12.627
1489774702;13.054;5.901;5.612;10.246;12.779
1489774707;13.053;5.914;5.602;10.437;12.628
1489774712;13.216;5.991;5.596;10.719;12.626
1489774717;13.054;5.914;5.614;10.501;12.779
1489774722;13.052;5.913;5.610;10.443;12.627
1489774727;13.217;5.990;5.597;10.444;12.656
1489774732;13.053;5.913;5.612;10.435;12.602
1489774737;13.216;5.990;5.589;10.724;12.626
1489774742;13.054;5.914;5.618;10.461;12.762
1489774747;13.052;5.913;5.608;10.445;12.627
1489774752;13.217;5.990;5.587;10.436;12.624
1489774757;13.054;5.914;5.601;10.437;12.601
1489774762;13.051;5.913;5.607;10.445;12.627
1489774767;13.046;5.990;5.597;10.464;12.779
1489774772;13.053;5.913;5.615;10.453;12.628
1489774778;13.216;5.939;5.618;10.448;12.627
1489774783;13.050;5.900;5.597;10.374;12.779
1489774788;13.053;5.913;5.613;10.457;12.628
1489774793;13.217;5.990;5.601;10.591;12.626
1489774798;13.053;5.913;5.611;10.454;12.627
1489774803;13.217;5.908;5.605;10.443;12.627
1489774808;13.026;5.928;5.592;10.427;12.779
1489774813;13.053;5.913;5.601;10.459;12.628
1489774818;13.217;5.990;5.612;10.496;12.627
1489774823;13.054;5.900;5.610;10.226;12.779
1489774828;13.053;5.913;5.601;10.444;12.627
1489774833;13.217;5.990;5.592;10.429;12.626
1489774838;13.054;5.913;5.616;10.490;12.719
1489774843;13.052;5.913;5.613;10.445;12.627
1489774848;13.220;5.989;5.589;10.452;12.779
1489774853;13.054;5.913;5.606;10.438;12.622
1489774858;13.038;5.912;5.603;10.443;12.627
1489774863;13.026;5.908;5.605;10.439;12.628
1489774868;13.062;5.912;5.600;10.437;12.627
1489774873;13.026;5.935;5.596;10.434;12.779
1489774878;13.053;5.913;5.615;10.443;12.628
1489774883;13.217;5.972;5.617;10.474;12.627
1489774888;13.054;5.900;5.599;10.286;12.779
1489774893;13.053;5.913;5.613;10.444;12.628
1489774898;13.217;5.989;5.596;10.619;12.626
1489774903;13.054;5.913;5.603;10.456;12.628
1489774908;13.051;5.912;5.606;10.464;12.627
1489774913;13.205;5.989;5.589;10.449;12.779
1489774918;13.054;5.913;5.612;10.460;12.602
1489774923;13.079;5.912;5.610;10.451;12.627
1489774928;13.027;5.903;5.604;10.437;12.628
1489774934;13.028;5.912;5.617;10.454;12.627
1489774939;13.090;5.989;5.588;10.450;12.779
1489774944;13.054;5.913;5.601;10.446;12.628
1489774949;13.198;5.909;5.616;10.460;12.627
1489774954;13.027;5.899;5.590;10.393;12.779
1489774959;13.053;5.912;5.603;10.444;12.628
1489774964;13.217;5.989;5.610;10.523;12.626
1489774969;13.054;5.902;5.616;10.118;12.779
1489774974;13.053;5.912;5.614;10.445;12.627
1489774979;13.217;5.989;5.588;10.739;12.626
1489774984;13.054;5.912;5.620;10.476;12.783
1489774989;13.052;5.912;5.603;10.452;12.627
1489774994;13.054;5.912;5.601;10.453;12.779
1489774999;13.053;5.912;5.604;10.442;12.628
1489775004;13.217;5.989;5.591;10.451;12.605
1489775009;13.054;5.912;5.607;10.454;12.601
1489775014;13.051;5.912;5.601;10.461;12.627
1489775019;13.205;5.988;5.592;10.467;12.779
1489775024;13.054;5.912;5.609;10.444;12.619
1489775029;13.217;5.911;5.617;10.461;12.627
1489775034;13.038;5.898;5.591;10.368;12.779
1489775039;13.054;5.912;5.601;10.447;12.628
1489775044;13.217;5.989;5.609;10.603;12.626
1489775049;13.054;5.909;5.619;10.238;12.779
1489775054;13.053;5.912;5.606;10.447;12.627
1489775059;13.055;5.988;5.597;10.461;12.779
1489775064;13.054;5.912;5.603;10.450;12.628
1489775069;13.217;5.924;5.616;10.462;12.627
1489775075;13.048;5.899;5.592;10.416;12.779
1489775080;13.054;5.912;5.615;10.448;12.628
1489775085;13.217;5.988;5.615;10.483;12.627
1489775090;13.055;5.899;5.594;10.312;12.779
1489775095;13.054;5.912;5.616;10.446;12.628
1489775100;13.217;5.988;5.613;10.549;12.626
1489775105;13.054;5.912;5.620;10.123;12.779
1489775110;13.053;5.911;5.615;10.447;12.628
1489775115;13.217;5.988;5.596;10.736;12.625
1489775120;13.054;5.911;5.605;10.493;12.623
1489775125;13.120;5.911;5.617;10.441;12.627
1489775130;13.026;5.988;5.592;10.451;12.779
1489775135;13.054;5.911;5.600;10.464;12.628
1489775140;13.217;5.988;5.601;10.490;12.627
1489775145;13.055;5.898;5.608;10.228;12.779
1489775150;13.054;5.911;5.603;10.448;12.628
1489775155;13.217;5.988;5.585;10.679;12.626
1489775160;13.054;5.911;5.618;10.538;12.779
1489775165;13.053;5.911;5.600;10.447;12.628
1489775170;13.217;5.988;5.593;10.443;12.625
1489775175;13.054;5.911;5.607;10.481;12.601
1489775180;13.052;5.911;5.616;10.463;12.627
1489775185;13.026;5.911;5.600;10.459;12.628
1489775190;13.052;5.911;5.614;10.467;12.628
1489775195;13.090;5.987;5.596;10.462;12.779
1489775200;13.054;5.911;5.614;10.463;12.628
1489775205;13.217;5.910;5.612;10.455;12.627
1489775210;13.046;5.897;5.588;10.335;12.779
1489775215;13.054;5.911;5.610;10.452;12.628
1489775221;13.217;5.988;5.605;10.575;12.626
1489775226;13.054;5.908;5.621;10.378;12.780
1489775231;13.053;5.911;5.606;10.450;12.628
1489775236;13.217;5.987;5.587;10.447;12.631
1489775241;13.055;5.911;5.611;10.467;12.601
1489775246;13.052;5.910;5.613;10.459;12.627
1489775251;13.041;5.911;5.615;10.458;12.779
1489775256;13.053;5.911;5.607;10.459;12.628
1489775261;13.217;5.987;5.596;10.453;12.646
1489775266;13.054;5.911;5.613;10.457;12.601
1489775271;13.052;5.910;5.616;10.462;12.627
1489775276;13.217;5.987;5.596;10.452;12.779
1489775281;13.054;5.911;5.611;10.474;12.602
1489775286;13.172;5.910;5.603;10.451;12.627
1489775291;13.027;5.911;5.590;10.436;12.779
1489775296;13.054;5.910;5.615;10.469;12.628
1489775301;13.217;5.967;5.601;10.482;12.627
1489775306;13.055;5.897;5.605;10.196;12.779
1489775311;13.053;5.910;5.602;10.456;12.627
1489775316;13.055;5.971;5.590;10.459;12.779
1489775321;13.054;5.910;5.609;10.458;12.628
1489775326;13.217;5.987;5.599;10.499;12.627
1489775331;13.055;5.897;5.609;10.138;12.779
1489775336;13.054;5.910;5.610;10.450;12.628
1489775341;13.217;5.987;5.595;10.516;12.626
1489775346;13.055;5.910;5.611;10.494;12.682
1489775351;13.053;5.910;5.613;10.458;12.628
1489775356;13.220;5.987;5.587;10.467;12.779
1489775361;13.055;5.910;5.612;10.458;12.620
1489775366;13.166;5.909;5.605;10.463;12.627
1489775372;13.026;5.986;5.590;10.485;12.779
1489775377;13.054;5.910;5.612;10.460;12.628
1489775382;13.217;5.987;5.596;10.726;12.626
1489775387;13.055;5.910;5.618;10.487;12.706
1489775392;13.053;5.910;5.612;10.465;12.627
1489775397;13.218;5.986;5.592;10.452;12.629
1489775402;13.055;5.910;5.608;10.447;12.602
1489775407;13.052;5.909;5.616;10.457;12.627
1489775412;13.027;5.906;5.614;10.296;12.780
1489775417;13.054;5.910;5.613;10.474;12.628
1489775422;13.217;5.986;5.593;10.547;12.626
1489775427;13.055;5.910;5.614;10.497;12.616
1489775432;13.140;5.909;5.605;10.470;12.627
1489775437;13.027;5.899;5.608;10.182;12.779
1489775442;13.054;5.910;5.609;10.474;12.628
1489775447;13.217;5.986;5.598;10.660;12.627
1489775452;13.055;5.910;5.615;10.290;12.780
1489775457;13.054;5.910;5.614;10.464;12.628
1489775462;13.218;5.986;5.590;10.461;12.625
1489775467;13.055;5.910;5.608;10.513;12.658
1489775472;13.053;5.909;5.608;10.472;12.628
1489775477;13.218;5.986;5.587;10.466;12.780
1489775482;13.055;5.909;5.600;10.466;12.605
1489775487;13.215;5.909;5.599;10.461;12.627
1489775492;13.027;5.911;5.595;10.441;12.779
1489775497;13.054;5.909;5.600;10.459;12.628
1489775502;13.218;5.910;5.617;10.467;12.627
1489775507;13.055;5.896;5.613;10.429;12.628
1489775512;13.217;5.899;5.616;10.461;12.627
1489775517;13.028;5.985;5.590;10.479;12.780
1489775522;13.054;5.909;5.616;10.478;12.628
1489775527;13.218;5.986;5.613;10.498;12.627
1489775533;13.056;5.896;5.591;10.334;12.780
1489775538;13.054;5.909;5.600;10.473;12.628
1489775543;13.217;5.986;5.591;10.609;12.627
1489775548;13.056;5.906;5.616;10.194;12.780
1489775553;13.054;5.909;5.600;10.481;12.628
1489775558;13.218;5.986;5.595;10.418;12.626
1489775563;13.055;5.909;5.602;10.510;12.623
1489775568;13.053;5.909;5.607;10.481;12.627
1489775573;13.053;5.909;5.602;10.190;12.780
1489775578;13.054;5.909;5.609;10.483;12.628
1489775583;13.218;5.986;5.594;10.423;12.626
1489775588;13.055;5.909;5.615;10.506;12.699
1489775593;13.053;5.909;5.603;10.465;12.628
1489775598;13.218;5.985;5.592;10.477;12.780
1489775603;13.055;5.909;5.612;10.464;12.611
1489775608;13.218;5.985;5.599;10.537;12.627
1489775613;13.056;5.896;5.619;10.180;12.780
1489775618;13.054;5.908;5.603;10.479;12.628
1489775623;13.218;5.985;5.596;10.418;12.623
1489775628;13.055;5.909;5.610;10.512;12.601
1489775633;13.053;5.908;5.613;10.473;12.628
1489775638;13.055;5.909;5.605;10.256;12.780
1489775643;13.054;5.908;5.603;10.466;12.628
1489775648;13.218;5.985;5.591;10.414;12.626
1489775653;13.056;5.909;5.607;10.517;12.660
1489775658;13.053;5.908;5.616;10.468;12.628
1489775663;13.037;5.909;5.588;10.435;12.780
1489775668;13.055;5.909;5.614;10.462;12.628
1489775673;13.218;5.985;5.612;10.531;12.627
1489775678;13.056;5.900;5.614;10.152;12.780
1489775683;13.054;5.908;5.600;10.463;12.628
1489775688;13.218;5.985;5.596;10.700;12.626
1489775693;13.055;5.908;5.616;10.484;12.780
1489775698;13.054;5.908;5.604;10.471;12.628
1489775704;13.056;5.916;5.596;10.443;12.780
1489775709;13.055;5.908;5.602;10.465;12.628
1489775714;13.218;5.985;5.611;10.530;12.627
1489775719;13.055;5.899;5.609;10.301;12.780
1489775724;13.054;5.908;5.611;10.462;12.628
1489775729;13.218;5.985;5.588;10.452;12.674
1489775734;13.055;5.908;5.602;10.467;12.602
1489775739;13.068;5.908;5.604;10.458;12.628
1489775744;13.027;5.984;5.590;10.491;12.780
1489775749;13.056;5.908;5.610;10.467;12.628
1489775754;13.218;5.916;5.603;10.478;12.627
1489775759;13.044;5.894;5.590;10.350;12.779
1489775764;13.055;5.908;5.605;10.468;12.628
1489775769;13.218;5.984;5.595;10.478;12.630
1489775774;13.056;5.908;5.600;10.483;12.623
1489775779;13.053;5.908;5.607;10.476;12.628
1489775784;13.218;5.984;5.590;10.461;12.780
1489775789;13.055;5.908;5.603;10.466;12.603
1489775794;13.215;5.907;5.613;10.473;12.627
1489775799;13.028;5.894;5.596;10.437;12.779
1489775804;13.055;5.908;5.600;10.464;12.628
1489775809;13.218;5.984;5.614;10.556;12.627
1489775814;13.056;5.896;5.617;10.202;12.780
1489775819;13.055;5.908;5.612;10.469;12.628
1489775824;13.218;5.984;5.596;10.603;12.626
1489775829;13.056;5.906;5.604;10.488;12.628
1489775834;13.045;5.907;5.613;10.477;12.628
1489775839;13.150;5.984;5.588;10.467;12.780
1489775844;13.056;5.908;5.601;10.479;12.620
1489775850;13.218;5.904;5.616;10.460;12.627
1489775855;13.028;5.893;5.589;10.419;12.779
1489775860;13.055;5.907;5.614;10.482;12.628
1489775865;13.218;5.984;5.617;10.517;12.627
1489775870;13.056;5.895;5.607;10.158;12.780
1489775875;13.055;5.907;5.602;10.471;12.628
1489775880;13.218;5.984;5.588;10.459;12.780
1489775885;13.056;5.907;5.605;10.469;12.603
1489775890;13.052;5.907;5.615;10.471;12.627
1489775895;13.027;5.907;5.611;10.479;12.718
1489775900;13.054;5.907;5.599;10.474;12.628
1489775905;13.218;5.984;5.588;10.459;12.780
1489775910;13.056;5.907;5.600;10.484;12.602
1489775915;13.053;5.907;5.605;10.463;12.628
1489775920;13.051;5.983;5.591;10.485;12.780
1489775925;13.056;5.907;5.606;10.470;12.628
1489775930;13.218;5.903;5.615;10.467;12.628
1489775935;13.033;5.894;5.592;10.350;12.780
1489775940;13.056;5.907;5.600;10.467;12.628
1489775945;13.218;5.984;5.609;10.571;12.627
1489775950;13.056;5.900;5.603;10.382;12.780
1489775955;13.054;5.907;5.600;10.463;12.628
1489775960;13.207;5.983;5.587;10.474;12.780
1489775965;13.056;5.907;5.614;10.471;12.621
1489775970;13.217;5.906;5.612;10.468;12.628
1489775975;13.028;5.893;5.592;10.423;12.780
1489775980;13.055;5.907;5.602;10.477;12.628
1489775985;13.218;5.983;5.597;10.618;12.627
1489775990;13.056;5.906;5.602;10.234;12.780
1489775995;13.055;5.907;5.610;10.472;12.628
1489776000;13.218;5.983;5.596;10.429;12.620
1489776005;13.056;5.907;5.612;10.512;12.601
1489776010;13.054;5.906;5.614;10.471;12.628
1489776015;13.218;5.983;5.595;10.470;12.668
1489776020;13.055;5.906;5.601;10.465;12.602
1489776026;13.218;5.983;5.588;10.624;12.626
1489776031;13.056;5.907;5.605;10.510;12.780
1489776036;13.054;5.906;5.599;10.472;12.628
1489776041;13.218;5.983;5.588;10.474;12.732
1489776046;13.056;5.907;5.614;10.472;12.602
1489776051;13.039;5.906;5.615;10.464;12.628
1489776056;13.101;5.983;5.592;10.476;12.780
1489776061;13.056;5.906;5.599;10.486;12.628
1489776066;13.218;5.905;5.610;10.470;12.627
1489776071;13.028;5.927;5.588;10.456;12.780
1489776076;13.056;5.906;5.604;10.483;12.629
1489776081;13.218;5.974;5.607;10.496;12.627
1489776086;13.056;5.893;5.615;10.421;12.629
1489776091;13.083;5.905;5.613;10.464;12.628
1489776096;13.048;5.982;5.594;10.480;12.780
1489776101;13.056;5.906;5.604;10.468;12.629
1489776106;13.218;5.918;5.598;10.482;12.628
1489776111;13.046;5.893;5.594;10.365;12.780
1489776116;13.056;5.906;5.606;10.464;12.628
1489776121;13.218;5.983;5.602;10.586;12.627
1489776126;13.056;5.902;5.619;10.465;12.780
1489776131;13.055;5.906;5.614;10.485;12.628
1489776136;13.218;5.982;5.587;10.479;12.626
1489776141;13.056;5.906;5.603;10.497;12.602
1489776146;13.053;5.905;5.613;10.472;12.627
1489776151;13.036;5.906;5.605;10.212;12.780
1489776156;13.055;5.905;5.612;10.476;12.628
1489776161;13.218;5.982;5.596;10.455;12.622
1489776166;13.056;5.906;5.603;10.479;12.602
1489776172;13.053;5.905;5.614;10.472;12.628
1489776177;13.220;5.982;5.595;10.483;12.780
1489776182;13.056;5.905;5.612;10.460;12.604
1489776187;13.128;5.905;5.615;10.465;12.628
1489776192;13.028;5.909;5.595;10.456;12.780
1489776197;13.056;5.906;5.613;10.475;12.628
1489776202;13.218;5.982;5.601;10.533;12.627
1489776207;13.056;5.893;5.610;10.166;12.780
1489776212;13.054;5.905;5.601;10.479;12.628
1489776217;13.057;5.982;5.592;10.470;12.780
1489776222;13.056;5.905;5.615;10.485;12.628
1489776227;13.218;5.944;5.602;10.487;12.627
1489776232;13.056;5.892;5.611;10.434;12.780
1489776237;13.054;5.905;5.609;10.465;12.628
1489776242;13.076;5.982;5.595;10.486;12.780
1489776247;13.056;5.905;5.613;10.464;12.619
1489776252;13.197;5.905;5.616;10.479;12.628
1489776257;13.029;5.891;5.614;10.200;12.780
1489776262;13.055;5.905;5.614;10.470;12.628
1489776267;13.218;5.982;5.591;10.730;12.627
1489776272;13.056;5.905;5.610;10.725;12.780
1489776277;13.055;5.905;5.601;10.577;12.628
1489776282;13.057;5.955;5.587;10.520;12.780
1489776287;13.056;5.905;5.613;10.688;12.628
1489776292;13.218;5.893;5.606;10.628;12.628
1489776297;13.041;5.912;5.593;10.610;12.780
1489776302;13.055;5.905;5.608;10.539;12.629
1489776307;13.218;5.982;5.610;10.698;12.627
1489776312;13.056;5.894;5.603;10.455;12.779
1489776317;13.055;5.905;5.611;10.698;12.628
1489776322;13.218;5.981;5.590;10.527;12.626
1489776327;13.056;5.905;5.612;10.544;12.618
1489776332;13.055;5.905;5.612;10.593;12.628
1489776338;13.218;5.981;5.595;10.598;12.680
1489776343;13.056;5.905;5.612;10.603;12.603
1489776348;13.218;5.981;5.616;10.460;12.627
1489776353;13.056;5.898;5.616;10.420;12.780
1489776358;13.056;5.905;5.605;10.548;12.628
1489776363;13.218;5.981;5.586;10.480;12.626
1489776368;13.057;5.905;5.606;10.499;12.719
1489776373;13.055;5.904;5.613;10.396;12.628
1489776378;13.218;5.981;5.595;10.493;12.649
1489776383;13.056;5.905;5.601;10.361;12.602
1489776388;13.054;5.904;5.614;10.420;12.628
1489776393;13.093;5.981;5.588;10.431;12.780
1489776398;13.056;5.904;5.599;10.540;12.623
1489776403;13.160;5.904;5.612;10.574;12.627
1489776408;13.029;5.891;5.612;10.551;12.629
1489776413;13.218;5.893;5.615;10.564;12.628
1489776418;13.031;5.980;5.594;10.571;12.780
