1489762933;13.045;5.749;6.112;12.744;12.623
1489762938;13.047;5.749;6.114;12.892;12.775
1489762943;13.046;5.749;6.112;12.745;12.624
1489762948;13.210;5.824;6.080;12.739;12.622
1489762953;13.047;5.750;6.103;12.722;12.598
1489762958;13.210;5.789;6.112;12.744;12.623
1489762963;13.047;5.738;6.118;12.892;12.776
1489762968;13.047;5.750;6.112;12.745;12.624
1489762973;13.210;5.824;6.100;12.893;12.750
1489762978;13.047;5.750;6.112;12.734;12.599
1489762983;13.046;5.750;6.112;12.745;12.624
1489762989;13.020;5.824;6.101;12.893;12.776
1489762994;13.047;5.750;6.111;12.746;12.624
1489762999;13.210;5.750;6.110;12.745;12.623
1489763004;13.022;5.738;6.100;12.893;12.776
1489763009;13.047;5.751;6.111;12.747;12.624
1489763014;13.210;5.825;6.104;12.745;12.624
1489763019;13.048;5.740;6.117;12.893;12.776
1489763024;13.047;5.751;6.113;12.747;12.624
1489763029;13.210;5.825;6.100;12.745;12.623
1489763034;13.048;5.750;6.111;12.893;12.776
1489763039;13.047;5.751;6.112;12.746;12.624
1489763044;13.210;5.825;6.095;12.767;12.623
1489763049;13.048;5.751;6.109;12.722;12.679
1489763054;13.046;5.751;6.113;12.746;12.624
1489763059;13.210;5.825;6.083;12.893;12.683
1489763064;13.047;5.751;6.113;12.741;12.600
1489763069;13.210;5.826;6.093;12.744;12.623
1489763074;13.048;5.751;6.121;12.893;12.776
1489763079;13.046;5.751;6.112;12.746;12.624
1489763084;13.210;5.825;6.098;12.719;12.622
1489763089;13.047;5.751;6.098;12.798;12.776
1489763094;13.046;5.751;6.112;12.745;12.624
1489763099;13.210;5.825;6.087;12.845;12.617
1489763104;13.047;5.751;6.110;12.721;12.762
1489763109;13.046;5.751;6.111;12.745;12.624
1489763114;13.210;5.826;6.077;12.892;12.776
1489763119;13.047;5.751;6.113;12.746;12.599
1489763124;13.037;5.751;6.112;12.745;12.623
1489763129;13.021;5.751;6.109;12.745;12.777
1489763135;13.046;5.752;6.111;12.745;12.624
1489763140;13.210;5.826;6.082;12.893;12.653
1489763145;13.047;5.752;6.112;12.746;12.599
1489763150;13.028;5.751;6.110;12.745;12.624
1489763155;13.128;5.826;6.076;12.892;12.776
1489763160;13.047;5.752;6.111;12.745;12.624
1489763165;13.210;5.745;6.110;12.745;12.623
1489763170;13.022;5.824;6.088;12.892;12.775
1489763175;13.047;5.752;6.108;12.746;12.624
1489763180;13.210;5.810;6.109;12.744;12.623
1489763185;13.048;5.740;6.077;12.893;12.775
1489763190;13.047;5.752;6.109;12.746;12.623
1489763195;13.194;5.827;6.077;12.893;12.775
1489763200;13.047;5.753;6.109;12.746;12.611
1489763205;13.206;5.752;6.111;12.745;12.622
1489763210;13.021;5.740;6.098;12.892;12.775
1489763215;13.047;5.753;6.108;12.745;12.624
1489763220;13.210;3.289;23.103;6.156;12.622
1489763221;13.210;5.753;6.135;12.744;12.623
1489763225;13.047;3.242;23.055;6.173;12.775
1489763226;13.021;5.741;6.153;12.892;12.775
1489763230;13.046;3.249;23.106;6.168;12.623
1489763231;13.047;5.753;6.188;12.745;12.623
1489763235;13.210;3.289;23.406;6.148;12.622
1489763236;13.210;5.828;6.152;12.744;12.622
1489763240;13.051;3.108;23.106;6.151;12.776
1489763241;12.482;5.753;6.150;12.893;12.775
1489763245;13.046;3.249;23.108;6.146;12.623
1489763246;13.046;5.754;6.139;12.745;12.623
1489763250;11.719;2.918;23.410;6.134;12.622
1489763251;11.720;5.829;6.134;12.743;12.622
1489763256;13.047;3.249;23.108;6.141;12.604
1489763256;13.047;5.754;6.141;12.729;12.623
1489763261;13.210;3.274;23.106;6.130;12.622
1489763261;13.149;5.753;6.130;12.745;12.622
1489763266;13.047;3.242;23.405;6.120;12.775
1489763266;13.020;5.828;6.120;12.891;12.775
1489763271;13.046;3.249;23.108;6.123;12.623
1489763271;13.046;5.754;6.123;12.745;12.623
1489763276;13.210;3.289;23.104;6.142;12.622
1489763276;13.210;5.753;6.142;12.744;12.622
1489763281;13.047;3.242;23.058;6.120;12.775
1489763281;13.021;5.741;6.120;12.892;12.775
1489763286;13.046;3.249;23.109;6.144;12.623
1489763286;13.046;5.754;6.144;12.744;12.623
1489763291;13.210;3.289;23.408;6.126;12.621
1489763291;13.210;5.829;6.126;12.743;12.622
1489763296;13.047;3.249;23.110;6.148;12.764
1489763296;13.047;5.754;6.148;12.891;12.775
1489763301;13.045;3.248;23.109;6.138;12.623
1489763301;13.046;5.754;6.138;12.744;12.623
1489763306;13.210;3.289;23.409;6.123;12.601
1489763306;13.210;5.829;6.123;12.716;12.621
1489763311;13.047;3.249;23.111;6.126;12.598
1489763311;13.047;5.755;6.126;12.740;12.775
1489763316;13.045;3.248;23.111;6.152;12.623
1489763316;13.045;5.755;6.144;12.743;12.623
1489763321;13.063;3.289;23.409;6.123;12.775
1489763321;13.209;5.829;6.125;12.846;12.621
1489763326;13.046;3.249;23.112;6.157;12.599
1489763326;13.046;5.755;6.141;12.710;12.597
1489763331;13.038;3.248;23.111;6.151;12.623
1489763332;13.045;5.755;6.129;12.625;12.625
1489763336;13.025;3.244;23.426;6.117;12.783
1489763337;13.028;5.833;6.138;3.574;12.783
1489763341;13.056;3.251;23.129;6.148;12.632
1489763342;13.056;5.759;6.147;3.413;12.622
1489763346;13.219;3.291;23.429;6.151;12.631
1489763347;13.219;5.834;6.148;3.411;12.631
1489763351;13.057;3.251;23.083;6.151;12.783
1489763352;13.057;5.748;6.143;3.574;12.783
1489763356;13.056;3.251;23.130;6.146;12.631
1489763357;13.056;5.759;6.151;3.412;12.632
1489763361;13.219;3.291;23.430;6.136;12.630
1489763362;13.219;5.834;6.135;3.411;12.631
1489763366;13.056;3.251;23.132;6.146;12.606
1489763367;13.056;5.760;6.150;3.472;12.783
1489763371;13.054;3.251;23.131;6.153;12.631
1489763372;13.055;5.760;6.152;3.412;12.631
1489763376;13.069;3.292;23.430;6.116;12.783
1489763377;13.219;5.834;6.138;3.559;12.630
1489763381;13.056;3.251;23.132;6.150;12.630
1489763382;13.056;5.760;6.149;3.386;12.606
1489763386;13.057;3.250;23.130;6.144;12.632
1489763387;13.054;5.759;6.145;3.411;12.632
1489763391;13.029;3.247;23.132;6.139;12.784
1489763392;13.040;5.760;6.118;3.573;12.784
1489763396;13.056;3.251;23.132;6.150;12.632
1489763397;13.056;5.760;6.150;3.411;12.632
1489763401;13.219;3.292;23.432;6.143;12.630
1489763402;13.219;5.835;6.153;3.410;12.631
1489763406;13.057;3.251;23.132;6.156;12.682
1489763407;13.057;5.760;6.158;3.573;12.784
1489763411;13.055;3.251;23.133;6.230;12.632
1489763412;13.055;5.760;6.231;3.411;12.632
1489763416;13.219;3.292;23.433;6.201;12.751
1489763417;13.219;5.835;6.214;3.389;12.631
1489763421;13.056;3.251;23.134;6.234;12.607
1489763422;13.056;5.760;6.223;3.384;12.760
1489763426;13.054;3.251;23.133;6.229;12.632
1489763427;13.055;5.760;6.228;3.410;12.632
1489763431;13.028;3.292;23.432;6.125;12.784
1489763432;13.219;5.835;6.143;3.572;12.630
1489763436;13.056;3.251;23.136;6.154;12.630
1489763437;13.056;5.761;6.149;3.385;12.607
1489763442;13.219;3.250;23.134;6.162;12.632
1489763442;13.051;5.760;6.158;3.410;12.632
1489763447;13.031;3.244;23.433;6.128;12.784
1489763447;13.029;5.835;6.117;3.572;12.784
1489763452;13.056;3.251;23.136;6.145;12.632
1489763452;13.056;5.761;6.143;3.411;12.616
1489763457;13.219;3.292;23.436;6.108;12.699
1489763457;13.219;5.836;6.116;3.398;12.631
1489763462;13.057;3.251;23.138;6.140;12.607
1489763462;13.057;5.761;6.149;3.448;12.784
1489763467;13.054;3.251;23.137;6.137;12.633
1489763467;13.055;5.761;6.134;3.410;12.633
1489763472;13.124;3.292;23.437;6.099;12.784
1489763472;13.219;5.836;6.123;3.572;12.620
1489763477;13.057;3.251;23.140;6.140;12.629
1489763477;13.057;5.762;6.138;3.384;12.737
1489763482;13.089;3.251;23.139;6.138;12.633
1489763482;13.054;5.762;6.137;3.410;12.633
1489763487;13.030;3.292;23.439;6.109;12.785
1489763488;13.219;5.836;6.124;3.572;12.623
1489763492;13.056;3.251;23.142;6.142;12.634
1489763493;13.057;5.762;6.142;3.403;12.608
1489763497;13.220;3.244;23.140;6.141;12.633
1489763498;13.028;5.762;6.141;3.410;12.633
1489763502;13.041;3.248;23.440;6.114;12.785
1489763503;13.043;5.837;6.118;3.572;12.785
1489763507;13.056;3.251;23.143;6.139;12.633
1489763508;13.056;5.763;6.142;3.411;12.633
1489763512;13.220;3.280;23.130;6.139;12.632
1489763513;13.173;5.759;6.138;3.409;12.632
1489763517;13.057;3.245;23.095;6.142;12.633
1489763518;13.031;5.751;6.142;3.510;12.785
1489763522;13.055;3.251;23.145;6.142;12.633
1489763523;13.056;5.763;6.141;3.410;12.633
1489763527;13.220;3.292;23.446;6.115;12.785
1489763528;13.220;5.838;6.119;3.412;12.632
1489763532;13.057;3.251;23.146;6.145;12.616
1489763533;13.057;5.763;6.158;3.383;12.713
1489763537;13.052;3.251;23.146;6.228;12.632
1489763538;13.055;5.763;6.230;3.410;12.633
1489763542;13.030;3.281;23.445;6.204;12.785
1489763543;13.176;5.838;6.196;3.572;12.785
1489763547;13.057;3.251;23.149;6.197;12.633
1489763548;13.057;5.764;6.190;3.410;12.614
1489763552;13.220;3.284;23.145;6.178;12.632
1489763553;13.190;5.763;6.193;3.409;12.633
1489763557;13.057;3.245;23.274;6.156;12.785
1489763558;13.030;5.795;6.155;3.572;12.785
1489763562;13.057;3.251;23.149;6.171;12.633
1489763563;13.057;5.764;6.157;3.410;12.634
1489763567;13.220;3.292;23.124;6.199;12.632
1489763568;13.220;5.758;6.174;3.409;12.633
1489763572;13.057;3.250;23.099;6.147;12.785
1489763573;13.053;5.752;6.145;3.572;12.785
1489763577;13.056;3.251;23.151;6.183;12.634
1489763578;13.057;5.765;6.161;3.410;12.634
1489763583;13.220;3.292;23.106;6.244;12.632
1489763583;13.219;5.753;6.246;3.409;12.633
1489763588;13.057;3.248;23.101;6.200;12.785
1489763588;13.045;5.752;6.198;3.572;12.785
1489763593;13.056;3.251;23.152;6.211;12.634
1489763593;13.056;5.765;6.178;3.410;12.634
1489763598;13.220;3.292;23.453;6.186;12.632
1489763598;13.220;5.840;6.174;3.409;12.633
1489763603;13.057;3.251;23.112;6.163;12.785
1489763603;13.057;5.755;6.158;3.572;12.785
1489763608;13.056;3.251;23.153;6.188;12.634
1489763608;6.162;0.849;6.168;3.410;12.634
1489763613;13.220;3.292;23.454;6.167;12.632
1489763613;6.150;0.889;6.191;3.409;12.633
1489763618;13.057;3.251;23.131;6.160;12.785
1489763618;6.156;0.842;6.146;3.572;12.786
1489763623;13.056;3.251;23.155;6.154;12.634
1489763624;6.176;0.849;6.179;3.410;12.635
1489763628;13.220;5.840;6.144;3.572;12.619
1489763629;6.144;0.889;6.175;3.409;12.633
1489763633;13.057;5.766;6.176;3.395;12.785
1489763634;6.176;0.845;6.153;3.572;12.786
1489763638;13.056;5.766;6.151;3.410;12.634
1489763639;6.151;0.849;6.157;3.410;12.635
1489763643;13.220;5.840;6.138;3.572;12.769
1489763644;6.138;0.889;6.143;3.400;12.633
1489763648;13.057;5.766;6.171;3.410;12.610
1489763649;6.171;0.849;6.167;3.383;12.624
1489763653;13.220;5.841;6.142;3.398;12.633
1489763654;6.142;0.846;6.173;3.409;12.634
1489763658;13.058;5.767;6.164;3.478;12.779
1489763659;6.164;0.866;6.140;11.326;12.779
1489763663;13.049;5.763;6.179;11.312;12.627
1489763664;6.179;2.817;6.147;11.318;12.627
1489763668;13.212;5.838;6.136;11.404;12.625
1489763669;6.136;2.840;6.168;11.326;12.626
1489763673;13.057;5.767;6.165;3.384;12.754
1489763674;6.165;0.843;6.149;3.572;12.786
1489763678;13.056;5.767;6.162;3.410;12.634
1489763679;6.162;0.849;6.155;3.410;12.635
1489763683;13.220;5.842;6.130;3.572;12.632
1489763684;6.130;0.889;6.158;3.409;12.633
1489763688;13.057;5.768;6.153;3.410;12.609
1489763689;6.153;0.849;6.161;3.456;12.786
1489763693;13.056;5.768;6.150;3.410;12.634
1489763694;6.150;0.849;6.148;3.410;12.635
1489763698;13.030;5.839;6.137;3.572;12.786
1489763699;6.137;0.889;6.125;3.570;12.632
1489763703;13.057;5.769;6.147;3.410;12.635
1489763704;6.147;0.849;6.145;3.384;12.609
1489763708;13.220;5.788;6.151;3.409;12.634
1489763709;6.151;0.849;6.162;3.409;12.634
1489763713;13.034;5.757;6.150;3.410;12.635
1489763714;6.150;0.849;6.152;3.523;12.786
1489763718;13.055;5.769;6.160;3.410;12.634
1489763719;6.160;0.849;6.158;3.410;12.635
1489763723;13.197;5.844;6.137;3.572;12.786
1489763724;6.137;0.889;6.129;3.408;12.633
1489763728;13.058;5.770;6.151;3.410;12.610
1489763729;6.151;0.849;6.165;3.383;12.786
1489763733;13.045;5.769;6.141;3.409;12.635
1489763734;6.141;0.849;6.156;3.410;12.635
1489763738;13.215;5.844;6.119;3.572;12.786
1489763739;6.119;0.889;6.130;3.528;12.623
1489763744;13.057;5.770;6.152;3.410;12.635
1489763744;6.152;0.849;6.151;3.384;12.716
1489763749;13.181;5.763;6.152;3.409;12.634
1489763749;6.152;0.849;6.147;3.410;12.635
1489763754;13.031;5.758;6.126;3.572;12.786
1489763754;6.126;0.889;6.127;3.572;12.786
1489763759;13.058;5.771;6.146;3.410;12.635
1489763759;6.146;0.849;6.151;3.409;12.610
1489763764;13.220;5.846;6.141;3.409;12.635
1489763764;6.141;0.849;6.147;3.410;12.635
1489763769;13.045;5.759;6.115;3.572;12.786
1489763770;6.115;0.889;6.117;3.572;12.786
1489763774;13.057;3.251;23.179;6.144;12.635
1489763775;6.150;0.849;6.144;3.410;12.613
1489763779;13.220;3.292;23.480;6.114;12.608
1489763780;6.133;0.889;6.140;3.408;12.634
1489763784;13.058;3.251;23.182;6.152;12.610
1489763785;6.141;0.849;6.153;3.537;12.786
1489763789;13.056;3.251;23.182;6.141;12.635
1489763790;13.057;5.772;6.142;3.410;12.635
1489763794;13.221;3.292;23.483;6.116;12.786
1489763795;13.220;5.847;6.123;3.572;12.633
1489763799;13.058;3.251;23.185;6.148;12.619
1489763800;13.058;5.773;6.148;3.384;12.609
1489763804;13.220;3.249;23.185;6.148;12.635
1489763805;13.047;5.773;6.147;3.409;12.635
1489763809;13.046;3.245;23.455;6.112;12.786
1489763810;13.031;5.840;6.133;3.572;12.786
1489763814;13.057;3.251;23.187;6.142;12.635
1489763815;13.058;5.774;6.142;3.410;12.636
1489763819;13.221;3.292;23.176;6.142;12.635
1489763820;13.220;5.771;6.140;3.409;12.635
1489763824;13.058;3.250;23.139;6.147;12.787
1489763825;13.053;5.762;6.114;3.572;12.787
1489763829;13.057;3.251;23.190;6.145;12.635
1489763830;13.058;5.774;6.145;3.410;12.636
1489763834;13.220;3.292;23.490;6.130;12.633
1489763835;13.220;5.849;6.132;3.409;12.635
1489763839;13.058;3.251;23.191;6.153;12.616
1489763840;13.058;5.775;6.151;3.410;12.636
1489763844;13.221;3.292;23.492;6.159;12.634
1489763845;13.221;5.850;6.141;3.409;12.635
1489763849;13.058;3.252;23.157;6.160;12.787
1489763850;13.058;5.766;6.111;3.572;12.787
1489763854;13.057;3.251;23.194;6.143;12.636
1489763855;13.058;5.775;6.142;3.410;12.636
1489763859;13.221;3.292;23.495;6.129;12.628
1489763860;13.221;5.850;6.131;3.408;12.634
1489763864;13.058;3.252;23.197;6.141;12.609
1489763865;13.058;5.776;6.149;3.507;12.786
1489763869;13.057;5.776;6.192;3.410;12.635
1489763874;13.221;5.851;6.187;3.572;12.787
1489763879;13.058;5.777;6.236;3.410;12.616
1489764112;13.056;5.787;6.135;3.408;12.634
1489764117;13.040;5.787;6.130;3.500;12.786
1489764122;13.057;5.787;6.133;3.409;12.635
1489764127;13.220;5.862;6.104;3.519;12.633
1489764132;13.057;5.788;6.131;3.383;12.610
1489764137;13.181;5.788;6.132;3.408;12.635
1489764142;13.031;5.777;6.132;3.571;12.786
1489764147;13.057;5.788;6.133;3.409;12.635
1489764152;13.221;5.864;6.122;3.409;12.633
1489764157;13.058;5.789;6.122;3.382;12.753
1489764162;13.057;5.789;6.135;3.409;12.635
1489764167;13.221;5.864;6.122;3.571;12.632
1489764172;13.058;5.790;6.132;3.396;12.610
1489764177;13.056;5.790;6.135;3.408;12.635
1489764182;13.030;5.790;6.135;3.571;12.787
1489764187;13.057;5.790;6.133;3.409;12.636
1489764192;13.221;5.866;6.110;3.398;12.634
1489764197;13.058;5.791;6.130;3.382;12.725
1489764202;13.056;5.791;6.133;3.409;12.635
1489764207;13.221;5.866;6.103;3.571;12.759
1489764212;13.058;5.792;6.133;3.409;12.611
1489764217;13.054;5.792;6.133;3.408;12.635
1489764222;13.030;5.867;6.100;3.571;12.787
1489764227;13.058;5.792;6.132;3.409;12.636
1489764232;13.221;5.827;6.134;3.408;12.635
1489764237;13.058;5.781;6.135;3.571;12.787
1489764242;13.057;5.793;6.135;3.409;12.635
1489764247;13.221;5.868;6.101;3.571;12.787
1489764253;13.058;5.793;6.134;3.409;12.612
1489764258;13.221;5.869;6.136;3.408;12.635
1489764263;13.058;5.782;6.146;3.571;12.787
1489764268;13.057;5.794;6.134;3.409;12.636
1489764273;13.221;5.869;6.110;3.402;12.634
1489764278;13.058;5.795;6.138;3.452;12.787
1489764283;13.057;5.795;6.136;3.409;12.636
1489764288;13.221;5.870;6.119;3.571;12.622
1489764293;13.058;5.795;6.132;3.383;12.611
1489764298;13.056;5.795;6.136;3.409;12.636
1489764303;13.221;5.871;6.104;3.571;12.713
1489764308;13.057;5.796;6.136;3.403;12.610
1489764313;13.055;5.796;6.135;3.408;12.635
1489764318;13.087;5.871;6.119;3.571;12.787
1489764323;13.057;5.797;6.135;3.409;12.636
1489764328;13.221;5.796;6.136;3.408;12.635
1489764333;13.029;5.817;6.124;3.571;12.787
1489764338;13.057;5.798;6.136;3.409;12.636
1489764343;13.221;5.873;6.131;3.408;12.635
1489764348;13.058;5.786;6.115;3.571;12.788
1489764353;13.057;5.798;6.137;3.409;12.636
1489764358;13.221;5.874;6.135;3.407;12.635
1489764363;13.058;5.795;6.147;3.571;12.787
1489764368;13.057;5.798;6.137;3.408;12.635
1489764373;13.058;5.799;6.114;3.571;12.788
1489764378;13.057;5.799;6.137;3.409;12.636
1489764383;13.221;5.875;6.107;3.407;12.635
1489764388;13.058;5.800;6.147;3.393;12.787
1489764393;13.057;5.800;6.137;3.409;12.636
1489764399;13.221;5.875;6.113;3.571;12.717
1489764404;13.058;5.800;6.134;3.409;12.612
1489764409;13.043;5.800;6.137;3.409;12.636
1489764414;13.126;5.875;6.117;3.571;12.788
1489764419;13.058;5.801;6.136;3.409;12.636
1489764424;13.032;5.800;6.136;3.408;12.636
1489764429;13.220;5.876;6.101;3.571;12.788
1489764434;13.057;5.801;6.136;3.409;12.626
1489764439;13.221;5.877;6.112;3.407;12.635
1489764444;13.058;5.802;6.145;3.424;12.788
1489764449;13.057;5.802;6.136;3.409;12.636
1489764454;13.221;5.878;6.108;3.521;12.622
1489764459;13.058;5.803;6.138;3.382;12.684
1489764464;13.056;5.803;6.137;3.409;12.636
1489764469;13.221;5.878;6.109;3.571;12.788
1489764474;13.058;5.803;6.135;3.409;12.611
1489764479;13.143;5.803;6.135;3.408;12.636
1489764484;13.031;5.814;6.102;3.571;12.788
1489764489;13.058;5.804;6.137;3.409;12.636
1489764495;13.221;5.880;6.138;3.408;12.635
1489764500;13.058;5.793;6.139;3.409;12.636
1489764505;13.031;5.804;6.136;3.409;12.636
1489764510;13.175;5.880;6.107;3.571;12.788
1489764515;13.058;5.805;6.136;3.409;12.635
1489764520;13.072;5.805;6.138;3.408;12.636
1489764525;13.031;5.881;6.112;3.571;12.788
1489764530;13.058;5.805;6.137;3.409;12.636
1489764535;13.221;5.830;6.138;3.408;12.636
1489764540;13.058;5.794;6.117;3.571;12.788
1489764545;13.058;5.806;6.137;3.409;12.636
1489764550;13.221;5.882;6.157;3.408;12.636
1489764555;13.058;5.796;6.116;3.571;12.788
1489764560;13.057;5.807;6.139;3.409;12.636
1489764565;13.221;5.883;6.123;3.407;12.635
1489764570;13.049;5.803;6.148;12.826;12.783
1489764575;13.054;5.808;6.137;6.132;12.628
1489764580;13.221;5.883;6.110;13.002;12.626
1489764585;13.048;5.804;6.127;12.813;51.090
1489764588;13.212;5.879;6.105;11.157;12.724
1489764590;13.049;5.805;6.137;10.840;12.629
1489764593;13.050;5.805;6.123;10.879;12.610
1489764595;13.044;5.867;6.109;10.729;12.782
1489764598;13.217;5.863;6.127;6.923;12.634
1489764600;13.049;5.805;6.126;9.141;12.634
1489764603;13.049;5.793;6.140;3.802;12.788
1489764605;13.221;5.884;6.136;5.847;12.636
1489764608;13.057;5.806;6.136;3.411;12.636
1489764610;13.058;5.797;6.141;5.452;12.784
1489764613;13.221;5.883;6.112;8.222;12.630
1489764615;13.052;5.807;6.131;12.588;12.637
1489764618;13.054;5.808;6.133;8.140;12.757
1489764620;13.216;5.882;6.112;11.110;12.635
1489764623;13.055;5.807;6.134;8.504;12.630
1489764625;13.051;5.807;6.140;9.942;12.604
1489764628;13.051;5.807;6.108;9.877;12.782
1489764631;13.215;5.799;6.123;10.124;12.630
1489764633;13.051;5.807;6.139;10.171;12.630
1489764636;13.029;5.794;6.117;10.108;12.782
1489764638;13.215;5.866;6.121;10.286;12.629
1489764641;13.051;5.807;6.138;10.296;12.630
1489764643;13.051;5.795;6.113;10.229;12.782
1489764646;13.214;5.796;6.140;10.359;12.629
1489764648;13.050;5.807;6.138;10.355;12.630
1489764651;13.040;5.795;6.102;10.263;12.782
1489764653;13.214;5.883;6.122;10.452;12.629
1489764656;13.050;5.808;6.139;10.392;12.630
1489764658;13.051;5.800;6.192;10.509;12.781
1489764661;13.213;5.883;6.215;12.279;12.627
1489764663;13.048;5.807;6.222;12.172;12.629
1489764666;13.050;5.808;6.232;11.942;12.780
1489764668;13.213;5.883;6.219;12.257;12.637
1489764671;13.048;5.807;6.240;12.085;12.628
1489764673;13.049;5.808;6.217;12.191;12.603
1489764676;13.212;5.883;6.186;12.199;12.772
1489764678;13.047;5.808;6.204;12.093;12.628
1489764681;13.049;5.808;6.198;12.227;12.603
1489764683;13.212;5.883;6.166;12.970;12.721
1489764686;13.047;5.808;6.203;10.622;12.629
1489764688;13.051;5.810;6.184;8.048;12.607
1489764691;13.218;5.885;6.154;8.245;12.666
1489764693;13.051;5.810;6.160;8.067;12.632
1489764696;13.053;5.811;6.162;8.041;12.607
1489764698;13.078;5.886;6.146;8.137;12.784
1489764701;13.051;5.811;6.176;8.010;12.632
1489764703;13.053;5.811;6.174;8.008;12.627
1489764706;13.133;5.886;6.150;8.113;12.784
1489764708;13.209;5.811;6.160;7.996;12.632
1489764711;13.053;5.812;6.155;7.989;12.630
1489764713;13.026;5.886;6.149;8.086;12.784
1489764716;13.028;5.811;6.165;7.979;12.632
1489764718;13.053;5.812;6.174;7.994;12.633
1489764721;13.025;5.887;6.146;8.101;12.784
1489764723;13.216;5.807;6.160;8.010;12.632
1489764726;13.053;5.812;6.185;8.031;12.631
1489764728;13.027;5.852;6.142;8.363;12.784
1489764731;13.193;5.812;6.185;8.188;12.632
1489764733;13.052;5.812;6.155;8.425;12.632
1489764736;13.024;5.887;6.142;9.415;12.783
1489764738;13.216;5.801;6.162;10.195;12.630
1489764741;13.051;5.812;6.157;10.237;12.631
1489764744;13.042;5.799;6.145;10.052;12.782
1489764746;13.215;5.804;6.177;10.201;12.630
1489764749;13.050;5.812;6.179;10.372;12.631
1489764751;13.030;5.838;6.142;10.172;12.782
1489764754;13.214;5.886;6.165;10.263;12.629
1489764756;13.050;5.812;6.172;10.208;12.630
1489764759;13.051;5.800;6.172;10.200;12.782
1489764761;13.214;5.888;6.147;10.351;12.629
1489764764;13.050;5.812;6.168;10.239;12.631
1489764766;13.051;5.813;6.183;10.314;12.782
1489764769;13.215;5.888;6.146;10.193;12.619
1489764771;13.050;5.813;6.159;10.248;12.630
1489764774;13.051;5.813;6.150;10.246;12.605
1489764776;13.215;5.888;6.144;10.204;12.662
1489764779;13.049;5.813;6.175;10.246;12.630
1489764782;13.051;5.813;6.173;10.590;12.605
1489764784;13.023;5.888;6.164;10.326;12.782
1489764787;13.112;5.813;6.189;10.524;12.630
1489764789;13.051;5.813;6.177;10.573;12.630
1489764792;13.023;5.888;6.173;10.627;12.782
1489764794;13.214;5.851;6.202;10.713;12.629
1489764797;13.051;5.814;6.203;10.772;12.630
1489764799;13.049;5.801;6.171;10.718;12.781
1489764802;13.214;5.803;6.206;10.472;12.630
1489764804;13.050;5.814;6.208;10.689;12.630
1489764807;13.034;5.801;6.178;10.709;12.782
1489764809;13.214;5.890;6.196;10.693;12.629
1489764812;13.050;5.814;6.209;10.651;12.630
1489764814;13.051;5.803;6.216;10.481;12.782
1489764817;13.214;5.890;6.195;10.691;12.629
1489764819;13.050;5.814;6.209;10.636;12.630
1489764822;13.050;5.808;6.219;10.650;12.630
1489764824;13.051;5.890;6.200;10.582;12.782
1489764827;13.167;5.814;6.209;10.618;12.629
1489764829;13.050;5.815;6.210;10.623;12.630
1489764832;13.024;5.890;6.199;10.576;12.782
1489764834;13.214;5.823;6.208;10.646;12.629
1489764837;13.050;5.815;6.207;10.646;12.630
1489764839;13.043;5.803;6.184;10.554;12.782
1489764842;13.214;5.811;6.211;10.644;12.630
1489764844;13.050;5.816;6.210;10.584;12.630
1489764847;13.037;5.803;6.178;10.554;12.782
1489764849;13.214;5.892;6.197;10.676;12.629
1489764852;13.050;5.816;6.210;11.260;12.630
1489764854;13.051;5.808;6.198;10.669;12.782
1489764857;13.213;5.892;6.247;10.880;12.628
1489764859;13.050;5.816;6.247;12.013;12.629
1489764862;13.051;5.804;6.237;10.862;12.780
1489764864;13.214;5.892;6.226;10.930;12.628
1489764867;13.050;5.816;6.234;10.871;12.630
1489764869;13.051;5.817;6.257;10.864;12.781
1489764872;13.214;5.892;6.221;10.981;12.628
1489764875;13.049;5.816;6.253;10.873;12.630
1489764877;13.050;5.817;6.246;10.643;12.781
1489764880;13.214;5.894;5.166;10.120;12.626
1489764882;13.050;5.817;5.157;10.739;12.630
1489764885;13.051;5.818;5.152;10.679;12.605
1489764887;13.051;5.820;5.372;8.629;12.783
1489764890;13.214;5.899;5.584;10.748;12.615
1489764892;13.050;5.826;5.599;10.775;12.630
1489764895;13.051;5.828;5.608;10.804;12.691
1489764897;13.215;5.904;5.583;10.808;12.628
1489764900;13.050;5.829;5.596;10.779;12.630
1489764902;13.051;5.830;5.597;10.807;12.604
1489764905;13.215;5.906;5.590;10.799;12.781
1489764907;13.049;5.831;5.599;10.771;12.629
1489764910;13.051;5.832;5.606;10.774;12.606
1489764912;13.069;5.908;5.585;10.787;12.781
1489764915;13.095;5.833;5.611;10.765;12.629
1489764917;13.051;5.834;5.609;10.771;12.615
1489764920;13.025;5.839;5.582;10.745;12.782
1489764923;13.215;5.834;5.596;10.771;12.630
1489764925;13.051;5.835;5.611;10.763;12.630
1489764928;13.026;5.827;5.583;10.730;12.782
1489764930;13.215;5.912;5.615;10.814;12.629
1489764933;13.051;5.836;5.607;10.671;12.630
1489764935;13.052;5.824;5.607;10.505;12.782
1489764938;13.215;5.913;5.602;10.825;12.629
1489764940;13.051;5.837;5.606;10.911;12.630
1489764943;13.052;5.825;5.613;10.265;12.782
1489764945;13.217;5.913;5.588;11.244;12.629
1489764948;13.049;5.837;5.609;12.260;12.629
1489764950;13.050;5.838;5.612;12.336;12.629
1489764953;13.050;5.838;5.592;12.407;12.780
1489764955;13.213;5.914;5.592;12.374;12.628
