1489780806;13.060;5.883;5.603;10.217;12.631
1489780811;13.223;5.959;5.590;10.186;12.628
1489780816;13.061;5.883;5.602;10.237;12.604
1489780821;13.059;5.883;5.607;10.202;12.630
1489780827;13.193;5.959;5.591;10.196;12.782
1489780832;13.061;5.883;5.605;10.174;12.624
1489780837;13.223;5.882;5.597;10.222;12.630
1489780842;13.047;5.870;5.600;10.170;12.781
1489780847;13.060;5.883;5.600;10.182;12.631
1489780852;13.223;5.959;5.589;10.174;12.608
1489780857;13.061;5.883;5.600;10.122;12.604
1489780862;13.053;5.883;5.609;10.205;12.630
1489780867;13.033;5.939;5.587;10.160;12.782
1489780872;13.061;5.883;5.605;10.199;12.631
1489780877;13.223;5.959;5.598;10.138;12.630
1489780882;13.061;5.870;5.591;10.187;12.781
1489780887;13.061;5.883;5.599;10.197;12.631
1489780892;13.223;5.959;5.585;10.255;12.629
1489780897;13.061;5.883;5.612;10.022;12.782
1489780902;13.060;5.883;5.604;10.187;12.631
1489780907;13.223;5.959;5.586;10.246;12.629
1489780912;13.061;5.883;5.601;10.152;12.626
1489780917;13.223;5.959;5.603;10.114;12.630
1489780922;13.061;5.882;5.607;10.101;12.781
1489780927;13.061;5.883;5.605;10.158;12.631
1489780932;13.223;5.959;5.590;10.100;12.629
1489780937;13.061;5.883;5.607;10.217;12.758
1489780942;13.060;5.882;5.606;10.144;12.631
1489780947;13.223;5.958;5.586;10.144;12.782
1489780952;13.061;5.883;5.605;10.104;12.605
1489780957;13.053;5.882;5.610;10.200;12.630
1489780962;13.033;5.958;5.586;10.163;12.782
1489780967;13.061;5.882;5.609;10.218;12.631
1489780972;13.223;5.880;5.607;10.192;12.630
1489780977;13.043;5.869;5.603;10.139;12.683
1489780983;13.059;5.882;5.609;10.186;12.631
1489780988;13.139;5.958;5.589;10.145;12.782
1489780993;13.061;5.882;5.599;10.168;12.631
1489780998;13.223;5.882;5.607;10.162;12.630
1489781003;13.034;5.882;5.590;10.132;12.782
1489781008;13.061;5.882;5.601;10.093;12.631
1489781013;13.223;5.958;5.609;10.105;12.630
1489781018;13.062;5.870;5.614;9.951;12.782
1489781023;13.060;5.882;5.600;10.122;12.631
1489781028;13.223;5.958;5.587;10.293;12.629
1489781033;13.062;5.882;5.605;10.171;12.782
1489781038;13.060;5.882;5.608;10.170;12.630
1489781043;13.062;5.882;5.601;10.077;12.782
1489781048;13.061;5.882;5.603;10.196;12.631
1489781053;13.223;5.958;5.589;10.353;12.629
1489781058;13.061;5.882;5.607;10.150;12.782
1489781063;13.060;5.882;5.599;10.200;12.631
1489781068;13.223;5.958;5.588;10.142;12.606
1489781073;13.061;5.882;5.599;10.197;12.604
1489781078;13.059;5.882;5.598;10.156;12.630
1489781083;13.160;5.958;5.588;10.142;12.782
1489781088;13.062;5.882;5.608;10.137;12.631
1489781093;13.223;5.877;5.610;10.154;12.630
1489781098;13.042;5.869;5.587;10.137;12.782
1489781103;13.060;5.882;5.602;10.216;12.631
1489781108;13.062;5.898;5.590;10.163;12.782
1489781113;13.061;5.882;5.606;10.159;12.631
1489781119;13.223;5.949;5.597;10.124;12.630
1489781124;13.062;5.869;5.587;10.159;12.782
1489781129;13.061;5.882;5.604;10.155;12.631
1489781134;13.223;5.958;5.603;10.111;12.630
1489781139;13.062;5.876;5.597;10.148;12.782
1489781144;13.061;5.882;5.607;10.147;12.631
1489781149;13.223;5.958;5.595;10.165;12.630
1489781154;13.062;5.882;5.607;9.949;12.782
1489781159;13.061;5.882;5.608;10.133;12.631
1489781164;13.223;5.958;5.589;10.098;12.628
1489781169;13.061;5.881;5.606;10.164;12.605
1489781174;13.223;5.958;5.587;10.196;12.630
1489781179;13.062;5.882;5.608;10.169;12.782
1489781184;13.061;5.881;5.600;10.103;12.631
1489781189;13.223;5.958;5.590;10.117;12.629
1489781194;13.062;5.882;5.608;10.140;12.721
1489781199;13.060;5.881;5.598;10.127;12.631
1489781204;13.223;5.957;5.588;10.124;12.782
1489781209;13.062;5.882;5.607;10.136;12.606
1489781215;13.116;5.881;5.609;10.144;12.631
1489781220;13.034;5.923;5.590;10.145;12.782
1489781225;13.061;5.881;5.608;10.179;12.631
1489781230;13.224;5.957;5.598;10.110;12.630
1489781235;13.062;5.869;5.612;10.111;12.631
1489781240;13.224;5.870;5.607;10.103;12.630
1489781245;13.042;5.879;5.586;10.144;12.782
1489781250;13.061;5.881;5.608;10.119;12.631
1489781255;13.224;5.957;5.607;10.092;12.630
1489781260;13.062;5.871;5.611;10.018;12.782
1489781265;13.061;5.881;5.609;10.103;12.631
1489781270;13.223;5.957;5.588;10.296;12.629
1489781275;13.062;5.881;5.608;10.100;12.782
1489781280;13.061;5.881;5.608;10.128;12.631
1489781285;13.223;5.957;5.586;10.066;12.629
1489781290;13.062;5.881;5.602;10.166;12.727
1489781295;13.060;5.881;5.597;10.158;12.630
1489781300;13.061;5.881;5.608;10.028;12.782
1489781305;13.061;5.881;5.607;10.133;12.631
1489781310;13.223;5.957;5.586;10.327;12.630
1489781315;13.062;5.881;5.608;10.211;12.782
1489781320;13.061;5.881;5.610;10.179;12.631
1489781325;13.223;5.957;5.587;10.122;12.629
1489781330;13.062;5.881;5.603;10.160;12.782
1489781335;13.060;5.881;5.609;10.187;12.631
1489781340;13.223;5.957;5.587;10.135;12.716
1489781345;13.062;5.881;5.605;10.150;12.605
1489781350;13.060;5.881;5.597;10.180;12.631
1489781356;13.224;5.957;5.588;10.156;12.782
1489781361;13.061;5.880;5.607;10.146;12.606
1489781366;13.223;5.957;5.588;10.117;12.616
1489781371;13.062;5.881;5.599;10.143;12.721
1489781376;13.061;5.881;5.609;10.127;12.631
1489781381;13.224;5.956;5.590;10.090;12.627
1489781386;13.062;5.881;5.608;10.057;12.664
1489781391;13.060;5.880;5.607;10.073;12.631
1489781396;13.224;5.957;5.590;10.069;12.639
1489781401;13.062;5.881;5.598;10.076;12.606
1489781406;13.041;5.880;5.603;10.074;12.631
1489781411;13.118;5.956;5.591;10.087;12.782
1489781416;13.062;5.881;5.598;10.113;12.632
1489781421;13.160;5.880;5.597;10.115;12.631
1489781426;13.035;5.867;5.604;10.098;12.735
1489781431;13.060;5.880;5.607;10.172;12.631
1489781436;13.224;5.956;5.587;10.124;12.782
1489781441;13.062;5.880;5.599;10.077;12.606
1489781446;13.047;5.880;5.599;10.084;12.631
1489781451;13.120;5.956;5.589;10.097;12.782
1489781456;13.062;5.880;5.598;10.079;12.621
1489781461;13.115;5.880;5.608;10.099;12.631
1489781466;13.034;5.956;5.589;10.114;12.782
1489781471;13.062;5.880;5.598;10.097;12.631
1489781477;13.224;5.870;5.609;10.092;12.631
1489781482;13.037;5.915;5.585;10.096;12.782
1489781487;13.062;5.880;5.607;10.096;12.631
1489781492;13.223;5.879;5.598;10.102;12.631
1489781497;13.038;5.919;5.590;10.105;12.782
1489781502;13.061;5.880;5.607;10.064;12.631
1489781507;13.224;5.956;5.612;10.056;12.630
1489781512;13.062;5.867;5.614;10.019;12.782
1489781517;13.061;5.880;5.608;10.107;12.631
1489781522;13.224;5.956;5.586;10.252;12.630
1489781527;13.062;5.880;5.603;10.098;12.782
1489781532;13.061;5.880;5.598;10.113;12.631
1489781537;13.223;5.956;5.586;10.129;12.657
1489781542;13.062;5.880;5.601;10.204;12.605
1489781547;13.224;5.879;5.603;10.150;12.630
1489781552;13.035;5.866;5.590;10.158;12.782
1489781557;13.062;5.880;5.603;10.152;12.631
1489781562;13.224;5.956;5.600;10.093;12.630
1489781567;13.062;5.867;5.608;10.020;12.782
1489781572;13.061;5.880;5.608;10.090;12.631
1489781577;13.224;5.956;5.589;10.197;12.630
1489781582;13.062;5.880;5.602;10.089;12.782
1489781587;13.061;5.880;5.608;10.102;12.631
1489781592;13.062;5.955;5.589;10.107;12.782
1489781597;13.062;5.880;5.606;10.101;12.631
1489781602;13.224;5.879;5.599;10.080;12.631
1489781607;13.052;5.866;5.589;10.091;12.782
1489781612;13.062;5.880;5.601;10.068;12.631
1489781618;13.224;5.868;5.596;10.107;12.630
1489781623;13.048;5.866;5.596;10.116;12.782
1489781628;13.061;5.880;5.608;10.102;12.631
1489781633;13.224;5.956;5.583;10.204;12.630
1489781638;13.063;5.880;5.609;10.049;12.782
1489781643;13.061;5.879;5.604;10.098;12.631
1489781648;13.226;5.955;5.589;10.063;12.782
1489781653;13.062;5.880;5.602;10.039;12.606
1489781658;13.060;5.879;5.601;10.030;12.631
1489781663;13.034;5.879;5.588;10.047;12.782
1489781668;13.062;5.879;5.601;10.059;12.632
1489781673;13.224;5.945;5.602;10.008;12.631
1489781678;13.062;5.866;5.602;10.026;12.782
1489781683;13.061;5.879;5.607;10.028;12.631
1489781688;13.063;5.955;5.589;10.044;12.782
1489781693;13.062;5.879;5.604;10.062;12.631
1489781698;13.224;5.876;5.602;10.098;12.631
1489781703;13.059;5.866;5.609;10.143;12.782
1489781708;13.061;5.879;5.609;10.128;12.631
1489781713;13.224;5.955;5.588;10.053;12.625
1489781718;13.062;5.879;5.599;10.134;12.662
1489781723;13.061;5.879;5.603;10.091;12.631
1489781728;13.158;5.955;5.586;10.071;12.782
1489781733;13.062;5.879;5.603;10.100;12.630
1489781738;13.168;5.878;5.598;10.078;12.631
1489781743;13.035;5.928;5.589;10.083;12.782
1489781748;13.061;5.879;5.607;10.065;12.631
1489781753;13.224;5.955;5.590;10.102;12.742
1489781758;13.062;5.879;5.600;10.114;12.614
1489781763;13.072;5.879;5.598;10.087;12.631
1489781768;13.034;5.946;5.587;10.051;12.782
1489781773;13.062;5.879;5.608;10.064;12.631
1489781778;13.224;5.944;5.596;10.069;12.630
1489781784;13.063;5.866;5.591;10.089;12.782
1489781789;13.061;5.879;5.607;10.105;12.631
1489781794;13.224;5.955;5.589;10.111;12.630
1489781799;13.062;5.879;5.607;10.064;12.782
1489781804;13.061;5.879;5.598;10.062;12.631
1489781809;13.224;5.955;5.587;10.214;12.629
1489781814;13.062;5.879;5.598;10.069;12.607
1489781819;13.224;5.955;5.609;10.116;12.630
1489781824;13.063;5.876;5.600;9.893;12.782
1489781829;13.061;5.878;5.601;10.098;12.631
1489781834;13.224;5.955;5.587;10.295;12.629
1489781839;13.062;5.879;5.609;10.101;12.732
1489781844;13.061;5.879;5.601;10.110;12.631
1489781849;13.224;5.955;5.586;10.046;12.731
1489781854;13.062;5.879;5.599;10.086;12.605
1489781859;13.048;5.878;5.600;10.071;12.631
1489781864;13.212;5.954;5.588;10.054;12.782
1489781869;13.062;5.879;5.605;10.065;12.618
1489781874;13.036;5.878;5.603;10.086;12.630
1489781879;13.035;5.870;5.605;10.060;12.782
1489781884;13.061;5.878;5.602;10.086;12.631
1489781889;13.224;5.954;5.589;10.091;12.624
1489781894;13.062;5.878;5.601;10.128;12.664
1489781899;13.060;5.878;5.602;10.110;12.631
1489781904;13.060;5.954;5.590;10.128;12.782
1489781909;13.062;5.878;5.605;10.115;12.629
1489781914;13.224;5.877;5.598;10.098;12.631
1489781919;13.053;5.865;5.588;10.125;12.782
1489781924;13.062;5.878;5.608;10.128;12.631
1489781929;13.224;5.954;5.607;10.115;12.630
1489781934;13.063;5.870;5.613;9.896;12.782
1489781940;13.061;5.878;5.597;10.093;12.631
1489781945;13.063;5.902;5.586;10.111;12.782
1489781950;13.062;5.878;5.599;10.106;12.631
1489781955;13.224;5.954;5.604;10.121;12.630
1489781960;13.062;5.865;5.614;9.985;12.782
1489781965;13.062;5.878;5.605;10.149;12.631
1489781970;13.224;5.954;5.588;10.155;12.782
1489781975;13.062;5.878;5.609;10.140;12.606
1489781980;13.062;5.878;5.600;10.095;12.631
1489781985;13.034;5.954;5.585;10.075;12.782
1489781990;13.062;5.878;5.601;10.092;12.632
1489781995;13.224;5.877;5.600;10.115;12.630
1489782000;13.036;5.864;5.588;10.163;12.782
1489782005;13.062;5.878;5.608;10.095;12.631
1489782010;13.063;5.953;5.592;10.124;12.782
1489782015;13.062;5.878;5.607;10.102;12.632
1489782020;13.224;5.954;5.615;10.079;12.631
1489782025;13.063;5.865;5.597;10.063;12.782
1489782030;13.062;5.878;5.601;10.077;12.631
1489782035;13.224;5.954;5.588;10.255;12.630
1489782040;13.063;5.878;5.607;10.127;12.782
1489782045;13.061;5.878;5.604;10.072;12.631
1489782050;13.224;5.954;5.589;10.080;12.782
1489782055;13.062;5.878;5.599;10.084;12.606
1489782060;13.165;5.877;5.602;10.071;12.631
1489782065;13.035;5.879;5.588;10.081;12.782
1489782070;13.062;5.877;5.603;10.093;12.631
1489782075;13.224;5.954;5.587;10.092;12.623
1489782080;13.062;5.878;5.601;10.106;12.604
1489782085;13.060;5.877;5.610;10.061;12.631
1489782090;13.092;5.953;5.590;10.036;12.782
1489782095;13.062;5.878;5.607;10.078;12.624
1489782101;13.096;5.877;5.599;10.099;12.631
1489782106;13.034;5.953;5.587;10.099;12.782
1489782111;13.062;5.877;5.602;10.112;12.632
1489782116;13.224;5.868;5.608;10.129;12.631
1489782121;13.041;5.864;5.586;10.153;12.782
1489782126;13.062;5.877;5.600;10.186;12.632
1489782131;13.224;5.953;5.603;10.122;12.630
1489782136;13.062;5.871;5.602;10.120;12.632
1489782141;13.224;5.868;5.607;10.166;12.631
1489782146;13.036;5.951;5.587;10.126;12.782
1489782151;13.062;5.877;5.601;10.132;12.632
1489782156;13.224;5.866;5.598;10.140;12.631
1489782161;13.041;5.909;5.589;10.101;12.782
1489782166;13.062;5.877;5.604;10.162;12.632
1489782171;13.224;5.953;5.603;10.149;12.630
1489782176;13.063;5.873;5.613;9.938;12.782
1489782181;13.062;5.877;5.599;10.144;12.631
1489782186;13.224;5.953;5.587;10.128;12.630
1489782191;13.062;5.877;5.609;10.128;12.613
1489782196;13.052;5.877;5.605;10.124;12.631
1489782201;13.035;5.877;5.606;10.162;12.697
1489782206;13.061;5.877;5.609;10.158;12.631
1489782211;13.224;5.953;5.589;10.138;12.719
1489782216;13.063;5.877;5.608;10.111;12.606
1489782221;13.060;5.877;5.607;10.135;12.631
1489782226;13.059;5.953;5.586;10.156;12.782
1489782231;13.062;5.877;5.607;10.170;12.620
1489782236;13.190;5.876;5.608;10.142;12.631
1489782241;13.035;5.874;5.587;10.167;12.782
1489782246;13.062;5.877;5.603;10.169;12.632
1489782251;13.224;5.953;5.610;10.156;12.630
1489782256;13.063;5.867;5.601;9.945;12.782
1489782261;13.061;5.877;5.609;10.098;12.631
1489782267;13.063;5.877;5.600;10.056;12.782
1489782272;13.062;5.877;5.599;10.095;12.632
1489782277;13.224;5.953;5.595;10.144;12.630
1489782282;13.063;5.877;5.607;9.962;12.782
1489782287;13.062;5.877;5.601;10.138;12.632
1489782292;13.224;5.953;5.590;10.106;12.630
1489782297;13.063;5.877;5.606;10.159;12.761
1489782302;13.061;5.877;5.609;10.141;12.631
1489782307;13.224;5.953;5.590;10.118;12.591
1489782312;13.063;5.877;5.604;10.153;12.642
1489782317;13.061;5.876;5.598;10.129;12.631
1489782322;13.224;5.953;5.588;10.125;12.782
1489782327;13.062;5.876;5.607;10.115;12.621
1489782332;13.224;5.953;5.588;10.063;12.782
1489782337;13.063;5.877;5.600;10.091;12.606
1489782342;13.044;5.876;5.608;10.119;12.631
1489782347;13.034;5.952;5.591;10.125;12.782
1489782352;13.062;5.877;5.599;10.121;12.632
1489782357;13.224;5.870;5.597;10.101;12.631
1489782362;13.036;5.863;5.590;10.125;12.782
1489782367;13.062;5.876;5.600;10.111;12.632
1489782372;13.224;5.953;5.599;10.111;12.631
1489782377;13.063;5.874;5.602;9.950;12.782
1489782382;13.062;5.876;5.600;10.109;12.631
1489782387;13.224;5.953;5.587;10.295;12.629
1489782392;13.062;5.876;5.597;10.130;12.623
1489782397;13.224;5.952;5.588;10.113;12.631
1489782403;13.063;5.876;5.602;9.951;12.782
1489782408;13.062;5.876;5.607;10.097;12.632
1489782413;13.224;5.952;5.590;10.314;12.630
1489782418;13.063;5.876;5.611;10.152;12.782
1489782423;13.062;5.876;5.604;10.109;12.632
1489782428;13.224;5.952;5.586;10.114;12.620
1489782433;13.063;5.876;5.600;10.162;12.768
1489782438;13.061;5.876;5.605;10.104;12.632
1489782443;13.224;5.952;5.590;10.066;12.782
1489782448;13.063;5.876;5.603;10.113;12.606
1489782453;13.134;5.876;5.597;10.074;12.631
1489782458;13.036;5.863;5.605;10.051;12.632
1489782463;13.122;5.874;5.602;10.102;12.631
1489782468;13.035;5.952;5.590;10.069;12.782
1489782473;13.063;5.876;5.601;10.055;12.632
1489782478;13.224;5.864;5.598;10.110;12.631
1489782483;13.061;5.863;5.594;10.066;12.782
1489782488;13.062;5.876;5.608;10.056;12.632
1489782493;13.224;5.952;5.607;10.019;12.630
1489782498;13.063;5.868;5.601;9.921;12.782
1489782503;13.062;5.876;5.599;10.038;12.632
1489782508;13.224;5.952;5.587;10.276;12.630
1489782513;13.063;5.876;5.609;10.030;12.782
1489782518;13.061;5.875;5.609;10.048;12.631
1489782523;13.063;5.876;5.608;10.013;12.782
1489782528;13.062;5.876;5.599;10.017;12.632
1489782533;13.224;5.952;5.589;10.040;12.693
1489782538;13.063;5.876;5.607;9.983;12.606
1489782544;13.061;5.875;5.601;10.031;12.631
1489782549;13.099;5.951;5.589;10.007;12.782
1489782554;13.063;5.876;5.607;9.999;12.629
1489782559;13.225;5.875;5.598;10.031;12.631
1489782564;13.043;5.867;5.590;10.036;12.782
1489782569;13.063;5.875;5.603;10.060;12.632
1489782574;13.225;5.952;5.607;10.085;12.631
1489782579;13.063;5.865;5.615;9.976;12.782
1489782584;13.062;5.875;5.608;10.110;12.631
1489782589;13.224;5.951;5.587;10.072;12.782
1489782594;13.063;5.876;5.598;10.098;12.614
1489782599;13.197;5.875;5.608;10.084;12.631
1489782604;13.036;5.862;5.607;9.897;12.782
1489782609;13.062;5.875;5.602;10.097;12.632
1489782614;13.224;5.951;5.589;10.209;12.630
1489782619;13.063;5.875;5.603;10.109;12.782
1489782624;13.062;5.875;5.602;10.088;12.632
1489782629;13.225;5.951;5.586;10.048;12.627
1489782634;13.063;5.875;5.599;10.123;12.605
1489782639;13.061;5.875;5.605;10.036;12.632
1489782644;13.205;5.951;5.589;10.068;12.782
1489782649;13.062;5.875;5.607;10.039;12.614
1489782654;13.225;5.951;5.589;9.997;12.630
1489782659;13.063;5.875;5.600;10.020;12.606
1489782664;13.061;5.875;5.602;10.005;12.631
1489782669;13.225;5.951;5.590;10.017;12.780
1489782674;13.063;5.875;5.600;10.010;12.606
1489782679;13.052;5.875;5.604;10.020;12.631
1489782685;13.035;5.951;5.591;10.011;12.782
1489782690;13.063;5.875;5.600;10.044;12.632
1489782695;13.225;5.951;5.596;10.037;12.631
1489782700;13.063;5.863;5.611;9.847;12.782
1489782705;13.062;5.875;5.608;10.042;12.632
1489782710;13.224;5.951;5.588;10.260;12.630
1489782715;13.063;5.875;5.614;10.047;12.614
1489782720;13.225;5.951;5.591;10.194;12.631
1489782725;13.063;5.875;5.602;10.087;12.782
1489782730;13.062;5.875;5.605;10.067;12.632
1489782735;13.224;5.951;5.589;9.997;12.630
1489782740;13.063;5.875;5.599;10.057;12.612
1489782745;13.061;5.875;5.608;10.074;12.632
1489782750;13.225;5.951;5.589;10.041;12.725
1489782755;13.063;5.875;5.603;10.052;12.606
1489782760;13.053;5.874;5.607;10.105;12.632
1489782765;13.218;5.950;5.589;10.087;12.782
1489782770;13.063;5.875;5.603;10.110;12.621
1489782775;13.065;5.874;5.605;10.093;12.631
1489782780;13.036;5.865;5.601;10.086;12.646
1489782785;13.062;5.874;5.604;10.066;12.632
1489782790;13.222;5.950;5.586;10.107;12.782
1489782795;13.063;5.875;5.607;10.089;12.611
1489782800;13.114;5.874;5.609;10.092;12.632
1489782805;13.035;5.950;5.586;10.090;12.782
1489782810;13.063;5.874;5.607;10.099;12.632
1489782815;13.225;5.874;5.597;10.060;12.631
1489782820;13.036;5.942;5.585;10.046;12.782
1489782825;13.063;5.874;5.600;10.067;12.632
1489782830;13.225;5.951;5.600;10.073;12.631
1489782835;13.063;5.862;5.613;9.888;12.782
1489782840;13.062;5.874;5.599;10.137;12.631
1489782845;13.064;5.875;5.606;10.115;12.782
1489782851;13.062;5.874;5.605;10.092;12.632
1489782856;13.225;5.950;5.589;10.194;12.630
1489782861;13.063;5.874;5.594;10.105;12.782
1489782866;13.062;5.874;5.599;10.089;12.632
1489782871;13.224;5.950;5.586;10.073;12.747
1489782876;13.063;5.874;5.608;10.077;12.606
1489782881;13.058;5.874;5.609;10.107;12.632
1489782886;13.217;5.950;5.589;10.072;12.782
1489782891;13.063;5.874;5.600;10.060;12.616
1489782896;13.048;5.874;5.603;10.092;12.631
1489782901;13.034;5.950;5.589;10.031;12.782
1489782906;13.062;5.874;5.605;10.085;12.632
1489782911;13.070;5.950;5.590;10.088;12.782
1489782916;13.063;5.874;5.607;10.080;12.632
1489782921;13.225;5.862;5.610;10.066;12.631
1489782926;13.053;5.919;5.589;10.081;12.782
1489782931;13.063;5.874;5.607;10.066;12.632
1489782936;13.225;5.915;5.615;10.110;12.631
1489782941;13.064;5.861;5.590;10.106;12.782
1489782946;13.063;5.874;5.600;10.107;12.632
1489782951;13.225;5.950;5.601;10.114;12.631
1489782956;13.063;5.871;5.612;10.132;12.782
1489782961;13.063;5.874;5.601;10.050;12.632
1489782966;13.225;5.950;5.585;10.085;12.630
1489782971;13.063;5.874;5.608;10.094;12.605
1489782976;13.225;5.926;5.605;10.094;12.631
1489782981;13.063;5.861;5.609;9.959;12.782
1489782986;13.063;5.874;5.598;10.092;12.632
1489782991;13.225;5.950;5.589;10.058;12.782
1489782996;13.063;5.874;5.608;10.127;12.606
1489783001;13.052;5.874;5.609;10.103;12.631
1489783006;13.035;5.949;5.590;10.106;12.782
1489783012;13.063;5.874;5.607;10.089;12.632
1489783017;13.225;5.871;5.603;10.089;12.631
1489783022;13.036;5.949;5.586;10.120;12.782
1489783027;13.063;5.874;5.600;10.156;12.632
1489783032;13.224;5.941;5.611;10.175;12.631
1489783037;13.063;5.861;5.600;10.122;12.632
1489783042;13.037;5.873;5.607;10.177;12.631
1489783047;13.035;5.949;5.586;10.127;12.782
1489783052;13.063;5.874;5.607;10.127;12.632
1489783057;13.225;5.883;5.598;10.113;12.631
1489783062;13.058;5.860;5.589;10.189;12.782
1489783067;13.063;5.873;5.604;10.159;12.632
1489783072;13.225;5.949;5.593;10.181;12.631
1489783077;13.063;5.874;5.612;10.218;12.782
1489783082;13.062;5.873;5.599;10.132;12.632
1489783087;13.225;5.949;5.589;10.116;12.701
1489783092;13.063;5.873;5.600;10.132;12.606
1489783097;13.060;5.873;5.608;10.124;12.631
1489783102;13.035;5.873;5.606;9.926;12.782
1489783107;13.063;5.873;5.603;10.146;12.632
1489783112;13.225;5.949;5.587;10.306;12.630
1489783117;13.063;5.873;5.598;10.171;12.783
1489783122;13.062;5.873;5.609;10.208;12.632
1489783127;13.225;5.949;5.587;10.152;12.638
1489783132;13.063;5.873;5.602;10.199;12.605
1489783137;13.061;5.873;5.607;10.176;12.632
1489783142;13.159;5.949;5.590;10.163;12.782
1489783147;13.063;5.873;5.607;10.170;12.623
1489783152;13.206;5.872;5.610;10.130;12.631
1489783157;13.036;5.862;5.587;10.151;12.782
1489783162;13.062;5.873;5.608;10.151;12.631
1489783167;13.064;5.873;5.591;10.155;12.782
1489783173;13.063;5.873;5.602;10.193;12.632
1489783178;13.225;5.949;5.590;10.256;12.630
1489783183;13.064;5.873;5.611;10.083;12.782
1489783188;13.062;5.873;5.600;10.202;12.632
1489783193;13.225;5.949;5.585;10.394;12.630
1489783198;13.063;5.873;5.603;10.271;12.782
1489783203;13.062;5.873;5.608;10.205;12.632
1489783208;13.225;5.949;5.590;10.199;12.614
1489783213;13.063;5.873;5.605;10.219;12.605
1489783218;13.061;5.872;5.604;10.196;12.631
1489783223;13.225;5.948;5.590;10.199;12.782
1489783228;13.063;5.872;5.599;10.182;12.632
1489783233;13.225;5.949;5.589;10.146;12.782
1489783238;13.063;5.873;5.602;10.166;12.629
1489783243;13.130;5.871;5.609;10.201;12.631
1489783248;13.036;5.948;5.589;10.166;12.782
1489783253;13.063;5.873;5.604;10.161;12.632
1489783258;13.225;5.861;5.596;10.149;12.631
1489783263;13.051;5.859;5.587;10.143;12.782
1489783268;13.063;5.873;5.608;10.153;12.632
1489783273;13.225;5.949;5.603;10.114;12.631
1489783278;13.063;5.860;5.612;9.946;12.782
1489783283;13.063;5.872;5.608;10.129;12.632
1489783288;13.225;5.948;5.587;10.338;12.630
1489783293;13.063;5.872;5.595;10.173;12.614
1489783298;13.225;5.948;5.588;10.262;12.631
1489783304;13.064;5.873;5.611;9.936;12.782
1489783309;13.063;5.872;5.598;10.168;12.632
1489783314;13.225;5.948;5.586;10.151;12.624
1489783319;13.064;5.873;5.603;10.222;12.783
1489783324;13.062;5.872;5.609;10.157;12.632
1489783329;13.225;5.948;5.589;10.078;12.619
1489783334;13.064;5.872;5.604;10.168;12.783
1489783339;13.062;5.872;5.602;10.137;12.632
1489783344;13.225;5.948;5.586;10.129;12.608
1489783349;13.064;5.872;5.608;10.118;12.697
1489783354;13.062;5.872;5.603;10.102;12.631
1489783359;13.050;5.872;5.600;10.065;12.782
1489783364;13.063;5.872;5.607;10.121;12.632
1489783369;13.225;5.948;5.586;10.246;12.631
1489783374;13.064;5.872;5.602;10.152;12.782
1489783379;13.062;5.872;5.605;10.113;12.632
1489783384;13.225;5.948;5.586;10.139;12.598
1489783389;13.063;5.872;5.603;10.142;12.605
1489783394;13.062;5.872;5.608;10.178;12.631
1489783399;13.225;5.948;5.586;10.153;12.782
1489783404;13.063;5.872;5.606;10.163;12.609
1489783409;13.098;5.871;5.610;10.154;12.631
1489783414;13.036;5.865;5.587;10.154;12.782
1489783419;13.063;5.872;5.598;10.117;12.632
1489783424;13.064;5.872;5.585;10.161;12.782
1489783429;13.063;5.872;5.605;10.179;12.632
1489783435;13.225;5.948;5.586;10.305;12.630
1489783440;13.064;5.872;5.612;9.944;12.782
1489783445;13.063;5.872;5.607;10.119;12.632
1489783450;13.225;5.948;5.586;10.311;12.630
1489783455;13.064;5.872;5.612;10.156;12.782
1489783460;13.063;5.872;5.608;10.166;12.632
1489783465;13.225;5.948;5.589;10.196;12.612
1489783470;13.064;5.872;5.603;10.236;12.782
1489783475;13.062;5.872;5.608;10.135;12.632
1489783480;13.225;5.948;5.588;10.169;12.608
1489783485;13.063;5.871;5.601;10.094;12.606
1489783490;13.225;5.948;5.615;10.067;12.631
1489783495;13.064;5.859;5.592;10.121;12.782
1489783500;13.063;5.871;5.607;10.142;12.632
1489783505;13.225;5.947;5.586;10.371;12.630
1489783510;13.064;5.872;5.609;10.061;12.782
1489783515;13.062;5.871;5.600;10.158;12.632
1489783520;13.225;5.947;5.588;10.140;12.623
1489783525;13.064;5.871;5.605;10.196;12.750
1489783530;13.062;5.871;5.609;10.135;12.631
1489783535;13.225;5.947;5.586;10.163;12.782
1489783540;13.064;5.871;5.599;10.139;12.614
1489783545;13.082;5.871;5.598;10.163;12.631
1489783550;13.036;5.863;5.608;10.150;12.782
1489783555;13.062;5.871;5.598;10.188;12.632
1489783561;13.225;5.947;5.588;10.200;12.638
1489783566;13.064;5.871;5.602;10.198;12.727
1489783571;13.062;5.871;5.599;10.214;12.632
1489783576;13.225;5.947;5.588;10.173;12.608
1489783581;13.064;5.871;5.606;10.192;12.743
1489783586;13.062;5.871;5.606;10.168;12.632
1489783591;13.225;5.947;5.586;10.207;12.783
1489783596;13.063;5.871;5.599;10.192;12.628
1489783601;13.038;5.871;5.604;10.211;12.631
1489783606;13.036;5.924;5.588;10.167;12.782
1489783611;13.063;5.871;5.608;10.154;12.632
1489783616;13.225;5.870;5.602;10.185;12.631
1489783621;13.044;5.858;5.586;10.200;12.783
