1489744205;12.948;5.757;5.576;11.928;12.591
1489744210;12.970;5.864;5.562;12.164;12.658
1489744215;13.032;5.778;5.574;12.507;12.318
1489744220;13.198;5.868;5.562;12.529;12.598
1489744225;12.995;5.771;5.582;12.408;12.558
1489744230;12.985;5.774;5.595;12.174;12.595
1489744235;12.965;5.774;5.560;12.602;12.750
1489744240;12.999;5.777;5.567;12.603;12.596
1489744245;13.196;5.866;5.571;12.635;12.602
1489744250;13.039;5.793;5.589;12.690;12.777
1489744255;13.023;5.790;5.591;12.714;12.614
1489741205;13.040;5.798;5.586;12.694;12.748
1489741210;13.038;5.798;5.598;12.719;12.616
1489741215;13.196;5.873;5.567;12.868;12.773
1489741220;13.039;5.798;5.589;12.718;12.616
1489741225;13.211;5.795;5.594;12.718;12.616
1489741230;13.028;5.785;5.591;12.720;12.724
1489741235;13.038;5.798;5.587;12.718;12.616
1489741240;13.074;5.878;5.581;12.872;12.776
1489741245;13.039;5.799;5.587;12.719;12.617
1489741250;13.211;5.874;5.592;12.717;12.615
1489741255;13.040;5.787;5.599;12.873;12.776
1489741260;13.039;5.798;5.598;12.719;12.616
1489741265;13.211;5.878;5.582;12.834;12.602
1489741270;13.039;5.799;5.596;12.692;12.589
1489741275;13.037;5.798;5.590;12.719;12.616
1489741280;13.117;5.878;5.570;12.874;12.776
1489741285;13.039;5.799;5.597;12.719;12.616
1489741290;13.212;5.787;5.589;12.718;12.615
1489741295;13.039;5.785;5.591;12.874;12.776
1489741301;13.038;5.799;5.598;12.719;12.616
1489741306;13.211;5.879;5.576;12.684;12.614
1489741311;13.039;5.799;5.594;12.694;12.589
1489741316;13.037;5.798;5.592;12.719;12.616
1489741321;13.068;5.878;5.569;12.872;12.776
1489741326;13.039;5.799;5.596;12.719;12.610
1489741331;13.211;5.879;5.589;12.716;12.615
1489741336;13.039;5.799;5.594;12.780;12.776
1489741341;13.038;5.799;5.594;12.719;12.616
1489741346;13.211;5.878;5.582;12.874;12.776
1489741351;13.039;5.799;5.589;12.718;12.611
1489741356;13.211;5.798;5.592;12.718;12.616
1489741361;13.026;5.785;5.586;12.873;12.776
1489741366;13.038;5.799;5.591;12.717;12.616
1489741371;13.211;5.879;5.571;12.699;12.614
1489741376;13.039;5.799;5.595;12.693;12.631
1489741381;13.036;5.799;5.594;12.717;12.616
1489741386;13.123;5.879;5.568;12.873;12.775
1489741391;13.039;5.799;5.592;12.719;12.614
1489741396;13.211;5.797;5.593;12.718;12.615
1489741401;13.019;5.817;5.573;12.873;12.776
1489741406;13.038;5.799;5.590;12.719;12.616
1489741411;13.211;5.879;5.591;12.717;12.615
1489741416;13.038;5.799;5.603;12.692;12.775
1489741421;13.038;5.799;5.600;12.718;12.616
1489741426;13.211;5.879;5.576;12.872;12.776
1489741431;13.038;5.799;5.599;12.718;12.593
1489741436;13.187;5.799;5.593;12.717;12.615
1489741441;13.015;5.786;5.595;12.873;12.776
1489741446;13.037;5.799;5.599;12.718;12.616
1489741451;13.211;5.879;5.571;12.873;12.613
1489741457;13.038;5.799;5.587;12.705;12.589
1489741462;13.022;5.799;5.589;12.718;12.615
1489741467;13.028;5.879;5.568;12.873;12.776
1489741472;13.038;5.800;5.587;12.719;12.617
1489741477;13.210;5.788;5.592;12.718;12.615
1489741482;13.038;5.786;5.583;12.872;12.775
1489741487;13.038;5.799;5.598;12.718;12.616
1489741492;13.210;5.880;5.581;12.705;12.615
1489741497;13.038;5.799;5.605;12.871;12.775
1489741502;13.036;5.799;5.591;12.718;12.616
1489741507;13.210;5.879;5.576;12.873;12.776
1489741512;13.038;5.799;5.598;12.718;12.616
1489741517;13.085;5.799;5.591;12.717;12.615
1489741522;13.010;5.785;5.580;12.873;12.776
1489741527;13.037;5.800;5.591;12.718;12.616
1489741532;13.210;5.879;5.571;12.715;12.614
1489741537;13.038;5.800;5.595;12.691;12.588
1489741542;13.036;5.800;5.596;12.718;12.615
1489741547;13.210;5.879;5.582;12.872;12.776
1489741552;13.038;5.800;5.593;12.718;12.616
1489741557;13.210;5.794;5.596;12.718;12.615
1489741562;13.032;5.786;5.578;12.872;12.775
1489741567;13.037;5.800;5.592;12.718;12.616
1489741572;13.210;5.880;5.571;12.716;12.615
1489741577;13.038;5.800;5.607;12.692;12.775
1489741582;13.036;5.800;5.596;12.717;12.615
1489741587;13.210;5.880;5.576;12.873;12.678
1489741593;13.037;5.800;5.592;12.719;12.605
1489741598;13.088;5.799;5.593;12.717;12.615
1489741603;13.009;5.817;5.578;12.873;12.776
1489741608;13.037;5.800;5.589;12.718;12.616
1489741613;13.210;5.880;5.594;12.716;12.615
1489741618;13.038;5.795;5.595;12.870;12.776
1489741623;13.037;5.800;5.595;12.719;12.616
1489741628;13.209;5.880;5.581;12.871;12.608
1489741633;13.038;5.800;5.599;12.701;12.588
1489741638;13.035;5.800;5.597;12.718;12.615
1489741643;13.008;5.880;5.573;12.869;12.775
1489741648;13.037;5.800;5.599;12.716;12.616
1489741653;13.210;5.880;5.582;12.716;12.615
1489741658;13.037;5.800;5.590;12.693;12.768
1489741663;13.035;5.800;5.595;12.717;12.615
1489741668;13.094;5.880;5.582;12.873;12.776
1489741673;13.037;5.800;5.588;12.718;12.616
1489741678;13.209;5.790;5.598;12.717;12.614
1489741683;13.038;5.787;5.584;12.872;12.775
1489741688;13.037;5.801;5.592;12.718;12.616
1489741693;13.209;5.880;5.579;12.692;12.613
1489741698;13.037;5.800;5.598;12.692;12.776
1489741703;13.036;5.800;5.599;12.718;12.616
1489741708;13.036;5.800;5.599;12.811;12.775
1489741713;13.036;5.800;5.599;12.718;12.616
1489741718;13.210;5.880;5.584;12.873;12.590
1489741723;13.036;5.800;5.596;12.719;12.597
1489741728;13.016;5.800;5.596;12.717;12.615
1489741733;13.008;5.880;5.583;12.872;12.776
1489741738;13.036;5.801;5.588;12.718;12.616
1489741743;13.209;5.790;5.593;12.715;12.615
1489741749;13.037;5.788;5.596;12.872;12.776
1489741754;13.036;5.801;5.591;12.718;12.616
1489741759;13.209;5.880;5.573;12.691;12.614
1489741764;13.038;5.801;5.601;12.691;12.775
1489741769;13.036;5.801;5.593;12.717;12.615
1489741774;13.190;5.880;5.571;12.872;12.775
1489741779;13.037;5.801;5.599;12.717;12.616
1489741784;13.209;5.796;5.591;12.717;12.615
1489741789;13.033;5.787;5.571;12.873;12.776
1489741794;13.036;5.801;5.590;12.718;12.616
1489741799;13.209;5.881;5.582;12.702;12.614
1489741804;13.036;5.800;5.590;12.692;12.588
1489741809;13.209;5.881;5.590;12.716;12.614
1489741814;13.037;5.801;5.601;12.771;12.775
1489741819;13.036;5.801;5.599;12.718;12.615
1489741824;13.208;5.881;5.584;12.873;12.775
1489741829;13.037;5.801;5.599;12.718;12.600
1489741834;13.209;5.800;5.599;12.717;12.615
1489741839;13.021;5.787;5.578;12.871;12.775
1489741844;13.036;5.801;5.601;12.716;12.616
1489741849;13.209;5.881;5.572;12.722;12.609
1489741854;13.037;5.801;5.589;12.691;12.771
1489741859;13.035;5.801;5.591;12.715;12.615
1489741864;13.209;5.881;5.570;12.872;12.775
1489741869;13.036;5.801;5.599;12.717;12.605
1489741874;13.209;5.794;5.599;12.715;12.615
1489741879;13.035;5.788;5.582;12.873;12.775
1489741884;13.036;5.801;5.594;12.718;12.616
1489741889;13.209;5.881;5.582;12.715;12.614
1489741894;13.037;5.802;5.602;12.784;12.774
1489741900;13.035;5.801;5.594;12.718;12.615
1489741905;13.036;5.802;5.569;12.872;12.775
1489741910;13.036;5.801;5.599;12.718;12.616
1489741915;13.209;5.881;5.570;12.716;12.614
1489741920;13.036;5.801;5.607;12.691;12.774
1489741925;13.035;5.801;5.591;12.717;12.615
1489741930;13.213;5.881;5.571;12.873;12.775
1489741935;13.036;5.801;5.601;12.718;12.616
1489741940;13.208;5.820;5.597;12.716;12.614
1489741945;13.037;5.789;5.603;12.873;12.775
1489741950;13.035;5.801;5.589;12.718;12.616
1489741955;13.208;5.881;5.578;12.871;12.580
1489741960;13.036;5.802;5.593;12.702;12.589
1489741965;13.031;5.801;5.590;12.717;12.615
1489741970;13.024;5.881;5.580;12.872;12.775
1489741975;13.036;5.802;5.592;12.716;12.615
1489741980;13.209;5.813;5.594;12.716;12.614
1489741985;13.036;5.788;5.599;12.872;12.775
1489741990;13.036;5.802;5.600;12.717;12.616
1489741995;13.209;5.882;5.567;12.715;12.614
1489742000;13.035;5.802;5.601;12.691;12.615
1489742005;13.209;5.808;5.596;12.716;12.615
1489742010;13.036;5.789;5.596;12.873;12.775
1489742015;13.035;5.801;5.591;12.717;12.614
1489742020;13.036;5.801;5.592;12.717;12.615
1489742025;13.036;5.802;5.594;12.717;12.616
1489742030;13.032;5.801;5.596;12.716;12.614
1489742035;13.008;5.801;5.600;12.716;12.616
1489742040;13.074;5.881;5.583;12.872;12.775
1489742045;13.036;5.802;5.598;12.717;12.615
1489742050;13.208;5.790;5.598;12.716;12.615
1489742055;13.036;5.789;5.598;12.873;12.775
1489742060;13.035;5.802;5.592;12.716;12.615
1489742065;13.208;5.882;5.569;12.849;12.613
1489742070;13.036;5.802;5.590;12.692;12.588
1489742076;13.033;5.802;5.593;12.717;12.615
1489742081;13.056;5.881;5.582;12.872;12.775
1489742086;13.036;5.802;5.591;12.718;12.616
1489742091;13.207;5.819;5.592;12.716;12.614
1489742096;13.036;5.789;5.599;12.717;12.615
1489742101;13.208;5.882;5.570;12.872;12.775
1489742106;13.031;5.789;5.588;12.381;12.587
1489742111;13.010;5.796;5.595;12.711;12.612
1489742116;13.012;5.788;5.584;12.873;12.775
1489742121;13.034;5.802;5.599;12.716;12.614
1489742126;13.035;5.802;5.593;12.717;12.615
1489742131;13.208;5.884;5.584;12.713;12.615
1489742136;13.033;5.792;5.166;12.568;12.762
1489742141;13.031;5.802;5.154;12.704;12.615
1489742146;13.209;5.880;5.136;12.866;12.776
1489742151;13.036;5.796;5.159;12.714;12.616
1489742156;13.208;5.790;5.161;12.713;12.615
1489742161;13.036;5.773;5.158;12.867;12.775
1489742166;13.036;5.782;5.157;12.715;12.616
1489742171;13.208;5.856;5.145;12.708;12.614
1489742176;13.037;5.772;5.156;12.690;12.600
1489742181;13.035;5.766;5.158;12.715;12.615
1489742186;13.006;5.840;5.143;12.868;12.775
1489742191;13.036;5.757;5.156;12.716;12.616
1489742196;13.209;5.831;5.145;12.868;12.585
1489742201;13.036;5.748;5.158;12.716;12.589
1489742206;13.038;5.743;5.158;12.714;12.615
1489742211;13.008;5.726;5.136;12.868;12.775
1489742216;13.035;5.735;5.156;12.717;12.615
1489742221;13.208;5.810;5.145;12.712;12.614
1489742226;13.036;5.728;5.156;12.689;12.683
1489742231;13.034;5.724;5.157;12.717;12.616
1489742236;13.207;5.798;5.145;12.865;12.775
1489742241;13.036;5.630;5.166;12.701;12.616
1489742247;13.209;4.992;5.214;12.712;12.615
1489742252;13.036;4.759;5.189;12.867;12.774
1489742257;13.035;4.619;5.202;12.712;12.615
1489742262;13.209;4.561;5.173;12.701;12.614
1489742267;13.035;4.397;5.197;12.871;12.775
1489742272;13.034;4.304;5.200;12.713;12.615
1489742277;13.209;4.276;5.176;12.867;12.641
1489742282;13.036;4.137;5.191;12.716;12.589
1489742287;13.033;4.062;5.181;12.715;12.615
1489742292;13.007;4.048;5.162;12.869;12.775
1489742297;13.036;3.931;5.175;12.717;12.615
1489742302;13.209;3.927;5.174;12.715;12.614
1489742307;13.037;3.821;5.180;12.725;12.775
1489742312;13.035;3.773;5.178;12.718;12.615
1489742317;13.208;3.780;5.157;12.872;12.719
1489742322;13.036;3.677;5.165;12.716;12.616
1489742325;13.035;3.677;5.147;12.868;12.775
1489742327;13.209;3.640;5.174;12.715;12.615
1489742330;13.036;3.551;5.166;12.717;12.616
1489742332;13.036;3.532;5.164;12.869;12.775
1489742335;13.209;3.561;5.171;12.715;12.615
1489742337;13.035;3.501;5.161;12.718;12.616
1489742340;13.037;3.482;5.169;12.817;12.775
1489742342;13.209;3.521;5.144;12.874;12.589
1489742345;13.035;3.457;5.167;12.718;12.615
1489742347;13.036;3.448;5.164;12.705;12.589
1489742350;13.209;3.480;5.148;12.874;12.630
1489742352;13.060;3.424;5.166;12.717;12.615
1489742355;13.036;3.411;5.163;12.718;12.589
1489742357;13.008;3.445;5.145;12.873;12.775
1489742360;13.009;3.390;5.168;12.717;12.615
1489742362;13.036;3.382;5.164;12.719;12.616
1489742365;13.007;3.415;5.151;12.873;12.775
1489742367;13.208;3.411;5.154;12.717;12.614
1489742370;13.036;3.354;5.168;12.719;12.616
1489742372;13.036;3.348;5.166;12.828;12.775
1489742375;13.209;3.384;5.152;12.714;12.614
1489742377;13.035;3.332;5.162;12.719;12.615
1489742380;13.036;3.324;5.168;12.694;12.615
1489742382;13.036;3.318;5.164;12.721;12.775
1489742385;13.209;3.356;5.152;12.694;12.614
1489742387;13.034;3.306;5.162;12.718;12.615
1489742390;13.036;3.299;5.170;12.694;12.699
1489742392;13.209;3.339;5.151;12.876;12.775
1489742396;13.034;3.287;5.169;12.720;12.615
1489742398;13.036;3.283;5.169;12.721;12.616
1489742401;13.208;3.320;5.143;12.876;12.775
1489742403;13.208;3.270;5.167;12.716;12.615
1489742406;13.036;3.264;5.166;12.721;12.597
1489742408;13.019;3.253;5.151;12.876;12.775
1489742411;13.208;3.256;5.167;12.720;12.615
1489742413;13.035;3.254;5.169;12.721;12.616
1489742416;13.017;3.242;5.157;12.876;12.775
1489742418;13.208;3.292;5.149;12.719;12.614
1489742421;13.036;3.244;5.164;12.721;12.616
1489742423;13.036;3.241;5.168;12.695;12.775
1489742426;13.208;3.283;5.141;12.700;12.614
1489742428;13.034;3.235;5.163;12.721;12.615
1489742431;13.036;3.232;5.167;12.697;12.775
1489742433;13.208;3.274;5.147;12.876;12.775
1489742436;13.034;3.226;5.165;12.721;12.615
1489742438;13.036;3.223;5.168;12.722;12.608
1489742441;13.208;3.263;5.149;12.876;12.775
1489742443;13.208;3.215;5.161;12.720;12.615
1489742446;13.036;3.205;5.161;12.719;12.615
1489742448;13.028;3.187;5.165;12.874;12.775
1489742451;13.208;3.185;5.168;12.717;12.615
1489742453;13.036;3.178;5.180;12.718;12.616
1489742456;13.036;3.156;5.190;12.874;12.775
1489742458;13.209;3.202;5.171;12.874;12.613
1489742461;13.035;3.155;5.193;12.720;12.615
1489742463;13.036;3.154;5.201;12.703;12.588
1489742466;13.208;3.196;5.180;12.876;12.604
1489742468;13.033;3.151;5.191;12.720;12.615
1489742471;13.036;3.150;5.207;12.721;12.589
1489742473;13.007;3.165;5.183;12.876;12.775
1489742476;13.031;3.147;5.187;12.721;12.614
1489742478;13.035;3.146;5.194;12.720;12.615
1489742481;13.008;3.137;5.191;12.722;12.615
1489742483;13.037;3.185;5.150;12.876;12.774
1489742486;13.012;3.138;5.169;12.721;12.615
1489742488;13.036;3.135;5.171;12.722;12.616
1489742491;13.007;3.172;5.153;12.876;12.775
1489742493;13.208;3.170;5.172;12.720;12.614
1489742496;13.036;3.122;5.175;12.722;12.616
1489742498;13.036;3.121;5.178;12.877;12.774
1489742501;13.208;3.163;5.175;12.720;12.614
1489742503;13.035;3.119;5.179;12.722;12.615
1489742506;13.036;3.118;5.176;12.695;12.775
1489742508;13.208;3.160;5.157;12.878;12.775
1489742511;13.034;3.116;5.179;12.722;12.615
1489742513;13.035;3.115;5.187;12.723;12.593
1489742516;13.208;3.154;5.163;12.876;12.708
1489742518;13.042;3.109;5.180;12.720;12.615
1489742521;13.035;3.104;5.185;12.719;12.589
1489742523;13.008;3.094;5.167;12.875;12.775
1489742526;13.085;3.097;5.214;12.720;12.614
1489742528;13.035;3.095;5.219;12.721;12.615
1489742531;13.008;3.086;5.200;12.876;12.775
1489742533;13.208;3.136;5.200;12.718;12.614
1489742536;13.035;3.092;5.225;12.719;12.615
1489742538;13.036;3.092;5.229;12.694;12.775
1489742541;13.207;3.135;5.213;12.748;12.614
1489742543;13.033;3.091;5.226;12.720;12.614
1489742546;13.036;3.091;5.230;12.696;12.774
1489742548;13.208;3.133;5.226;12.873;12.775
1489742552;13.034;3.090;5.209;12.718;12.615
1489742553;13.036;3.089;5.197;12.719;12.610
1489742557;13.207;3.130;5.181;12.876;12.631
1489742558;13.075;3.086;5.196;12.720;12.614
1489742562;13.036;3.087;5.205;12.721;12.588
1489742564;13.007;3.117;5.185;12.876;12.775
1489742567;13.024;3.086;5.193;12.719;12.615
1489742569;13.035;3.086;5.205;12.720;12.615
1489742572;13.006;3.115;5.183;12.875;12.774
1489742574;13.207;3.129;5.192;12.720;12.613
1489742577;13.035;3.086;5.197;12.721;12.615
1489742579;13.036;3.084;5.194;12.704;12.615
1489742582;13.208;3.127;5.181;12.846;12.613
1489742584;13.034;3.084;5.196;12.721;12.615
1489742587;13.035;3.083;5.192;12.696;12.634
1489742589;13.005;3.126;5.182;12.876;12.775
1489742592;13.034;3.083;5.204;12.720;12.615
1489742594;13.035;3.082;5.191;12.721;12.615
1489742597;13.009;3.125;5.180;12.876;12.775
1489742599;13.208;3.100;5.201;12.721;12.614
1489742602;13.034;3.082;5.193;12.723;12.615
1489742604;13.035;3.075;5.203;12.878;12.775
1489742607;13.208;3.098;5.196;12.721;12.614
1489742609;13.034;3.081;5.203;12.722;12.615
1489742612;13.036;3.074;5.204;12.784;12.774
1489742614;13.208;3.123;5.179;12.878;12.617
1489742617;13.034;3.081;5.191;12.722;12.614
1489742619;13.035;3.080;5.189;12.716;12.588
1489742622;13.207;3.122;5.175;12.878;12.651
1489742624;13.060;3.078;5.197;12.722;12.615
1489742627;13.036;3.078;5.189;12.722;12.589
1489742629;13.007;3.086;5.173;12.878;12.775
1489742632;13.038;3.076;5.197;12.721;12.615
1489742634;13.035;3.076;5.189;12.723;12.615
1489742637;13.007;3.077;5.166;12.879;12.775
1489742639;13.207;3.117;5.183;12.720;12.613
1489742642;13.035;3.075;5.191;12.721;12.615
1489742644;13.036;3.075;5.192;12.696;12.653
1489742647;13.207;3.117;5.179;12.717;12.613
1489742649;13.034;3.075;5.194;12.723;12.615
1489742652;13.035;3.075;5.188;12.697;12.774
1489742654;13.207;3.117;5.179;12.877;12.775
1489742657;13.034;3.075;5.200;12.723;12.615
1489742659;13.035;3.075;5.190;12.723;12.597
1489742662;13.208;3.117;5.179;12.878;12.695
1489742664;13.208;3.074;5.191;12.722;12.614
1489742667;13.035;3.074;5.198;12.722;12.589
1489742669;13.016;3.067;5.181;12.877;12.774
1489742672;13.032;3.074;5.204;12.722;12.615
1489742674;13.035;3.074;5.193;12.722;12.615
1489742677;13.006;3.112;5.179;12.878;12.775
1489742679;13.208;3.117;5.175;12.721;12.614
1489742682;13.035;3.074;5.205;12.722;12.615
1489742684;13.035;3.074;5.194;12.696;12.775
1489742687;13.207;3.116;5.197;12.721;12.614
1489742689;13.034;3.074;5.196;12.723;12.615
1489742692;13.036;3.074;5.207;12.697;12.774
1489742694;13.207;3.116;5.182;12.880;12.775
1489742697;13.034;3.074;5.195;12.724;12.615
1489742699;13.035;3.073;5.201;12.724;12.601
1489742703;13.035;3.115;5.183;12.880;12.774
1489742704;13.207;3.116;5.185;12.722;12.613
1489742708;13.035;3.073;5.194;12.725;12.615
1489742709;13.035;3.073;5.197;12.698;12.774
1489742713;13.208;3.116;5.184;12.721;12.614
1489742714;13.034;3.073;5.204;12.725;12.615
1489742718;13.035;3.073;5.207;12.699;12.774
1489742719;13.207;3.115;5.185;12.879;12.774
1489742723;13.034;3.073;5.190;12.725;12.615
1489742724;13.035;3.073;5.201;12.723;12.600
1489742728;13.207;3.116;5.171;12.879;12.775
1489742730;13.208;3.073;5.189;12.724;12.614
1489742733;13.035;3.075;5.195;12.724;12.596
1489742735;13.015;3.068;5.181;12.879;12.774
1489742738;13.207;3.077;5.208;12.722;12.614
1489742740;13.034;3.077;5.205;12.722;12.615
1489742743;13.018;3.069;5.193;12.879;12.775
1489742745;13.207;3.119;5.200;12.728;12.613
1489742748;13.035;3.078;5.211;12.724;12.615
1489742750;13.035;3.101;5.212;12.699;12.777
1489742753;13.207;3.254;5.184;12.686;12.613
1489742755;13.033;3.278;5.206;12.721;12.615
1489742758;13.035;3.334;5.200;12.697;12.679
1489742760;13.177;3.376;5.186;12.878;12.775
1489742763;13.033;3.299;5.175;12.723;12.615
1489742765;13.035;3.276;5.233;12.724;12.608
1489742768;13.034;3.241;5.189;12.724;12.774
1489742770;13.207;3.272;5.175;12.879;12.642
1489742773;13.034;3.215;5.278;12.723;12.614
1489742775;13.035;3.208;5.289;12.723;12.588
1489742778;13.207;3.236;5.302;12.880;12.774
1489742780;13.139;3.184;5.316;12.724;12.614
1489742783;13.035;3.174;5.312;12.725;12.588
1489742785;13.006;3.212;5.306;12.880;12.774
1489742788;13.031;3.158;5.330;12.725;12.614
1489742790;13.034;3.151;5.324;12.725;12.614
1489742793;13.005;3.188;5.297;12.880;12.775
1489742795;13.207;3.187;5.303;12.723;12.614
1489742798;13.034;3.140;5.303;12.725;12.615
1489742800;13.035;3.135;5.305;12.842;12.774
1489742803;13.206;3.168;5.309;12.725;12.614
1489742805;13.033;3.121;5.320;12.725;12.614
1489742808;13.035;3.114;5.318;12.880;12.774
1489742810;13.207;3.159;5.298;12.880;12.600
1489742813;13.034;3.114;5.313;12.726;12.614
1489742815;13.035;3.113;5.321;12.726;12.589
1489742818;13.206;3.154;5.297;12.881;12.704
1489742820;13.074;3.110;5.319;12.725;12.613
1489742823;13.035;3.109;5.312;12.726;12.589
1489742825;13.006;3.116;5.305;12.880;12.774
1489742828;13.026;3.106;5.327;12.725;12.614
1489742830;13.034;3.106;5.323;12.726;12.615
1489742833;13.005;3.122;5.306;12.881;12.774
1489742835;13.206;3.146;5.310;12.725;12.613
1489742838;13.034;3.102;5.320;12.726;12.615
1489742840;13.035;3.101;5.325;12.769;12.774
1489742843;13.207;3.143;5.301;12.725;12.613
1489742845;13.034;3.099;5.320;12.725;12.614
1489742848;13.034;3.098;5.315;12.699;12.773
1489742850;13.207;3.140;5.298;12.881;12.694
1489742853;13.034;3.096;5.327;12.725;12.614
1489742856;13.034;3.096;5.326;12.726;12.589
1489742859;13.207;3.137;5.308;12.881;12.774
1489742861;13.134;3.094;5.331;12.725;12.613
1489742864;13.033;3.093;5.333;12.726;12.606
1489742866;13.009;3.085;5.332;12.727;12.615
1489742869;13.207;3.134;5.308;12.882;12.630
1489742871;13.008;3.091;5.324;12.725;12.614
1489742874;13.035;3.090;5.326;12.727;12.588
1489742876;13.006;3.127;5.308;12.880;12.774
1489742879;13.010;3.089;5.325;12.725;12.614
1489742881;13.034;3.089;5.329;12.726;12.614
1489742884;13.006;3.110;5.301;12.881;12.774
1489742886;13.207;3.130;5.327;12.725;12.614
1489742889;13.034;3.087;5.317;12.727;12.615
1489742891;13.035;3.086;5.323;12.794;12.774
1489742894;13.206;3.128;5.307;12.725;12.613
1489742896;13.034;3.085;5.312;12.726;12.615
1489742899;13.035;3.084;5.322;12.732;12.774
1489742901;13.206;3.126;5.302;12.882;12.774
1489742904;13.033;3.084;5.316;12.726;12.615
1489742906;13.034;3.083;5.323;12.727;12.599
1489742909;13.206;3.125;5.304;12.883;12.773
1489742911;13.183;3.082;5.324;12.726;12.614
1489742914;13.034;3.082;5.312;12.727;12.606
1489742916;13.006;3.074;5.316;12.882;12.774
1489742919;13.207;3.118;5.322;12.726;12.614
1489742921;13.034;3.080;5.315;12.727;12.614
1489742924;13.034;3.074;5.321;12.882;12.774
1489742926;13.207;3.123;5.303;12.838;12.612
1489742929;13.034;3.080;5.314;12.726;12.615
1489742931;13.035;3.080;5.326;12.701;12.642
1489742934;13.207;3.121;5.299;12.684;12.611
1489742936;13.032;3.079;5.315;12.726;12.614
1489742939;13.035;3.078;5.312;12.700;12.662
1489742941;13.207;3.120;5.301;12.881;12.773
1489742944;13.033;3.078;5.324;12.726;12.614
1489742946;13.034;3.078;5.314;12.727;12.605
1489742949;13.206;3.120;5.303;12.882;12.759
1489742951;13.105;3.077;5.312;12.727;12.614
1489742954;13.035;3.077;5.313;12.728;12.592
1489742956;13.006;3.119;5.304;12.882;12.774
1489742959;13.007;3.077;5.312;12.727;12.614
1489742961;13.034;3.077;5.313;12.728;12.615
1489742964;13.006;3.070;5.318;12.827;12.774
1489742966;13.206;3.119;5.302;12.882;12.627
1489742969;13.033;3.077;5.318;12.726;12.615
1489742971;13.034;3.077;5.319;12.726;12.587
1489742974;13.206;3.119;5.299;12.883;12.761
1489742976;13.110;3.076;5.308;12.727;12.614
1489742979;13.034;3.076;5.315;12.727;12.591
1489742981;13.006;3.076;5.293;12.883;12.774
1489742984;13.054;3.076;5.306;12.726;12.614
1489742986;13.034;3.076;5.309;12.728;12.615
1489742989;13.006;3.113;5.298;12.883;12.774
1489742991;13.207;3.118;5.306;12.726;12.613
1489742994;13.034;3.075;5.312;12.728;12.614
1489742996;13.035;3.076;5.305;12.785;12.774
1489742999;13.207;3.118;5.300;12.725;12.613
1489743001;13.033;3.076;5.310;12.727;12.614
1489743004;13.035;3.076;5.318;12.701;12.774
1489743006;13.207;3.117;5.295;12.883;12.774
1489743009;13.033;3.074;5.305;12.728;12.615
1489743011;13.034;3.074;5.309;12.728;12.595
1489743014;13.207;3.116;5.290;12.867;12.739
1489743017;13.091;3.070;5.203;12.724;12.614
1489743020;13.035;3.078;5.216;12.720;12.594
1489743022;13.006;3.115;5.188;12.872;12.753
1489743025;13.008;3.089;5.193;12.708;12.608
1489743027;13.034;3.094;5.181;12.704;12.607
1489743030;13.005;3.144;5.166;12.855;12.746
1489743032;13.207;3.150;5.187;12.697;12.602
1489743035;13.034;3.116;5.178;12.697;12.604
1489743037;13.035;3.121;5.187;12.851;12.742
1489743040;13.207;3.174;5.178;12.694;12.602
1489743042;13.033;3.138;5.180;12.693;12.604
1489743045;13.035;3.146;5.188;12.843;12.745
1489743047;13.207;3.198;5.161;12.725;12.602
1489743050;13.034;3.165;5.171;12.686;12.603
1489743052;13.034;3.172;5.168;12.657;12.629
1489743055;13.207;3.227;5.154;12.679;12.600
1489743057;13.033;3.191;5.170;12.682;12.602
1489743060;13.034;3.202;5.174;12.655;12.587
1489743062;13.027;3.254;5.152;12.835;12.741
1489743065;13.032;3.222;5.177;12.684;12.599
1489743067;13.034;3.230;5.173;12.685;12.601
1489743070;13.005;3.286;5.157;12.840;12.742
1489743072;13.207;3.295;5.166;12.687;12.599
1489743075;13.033;3.263;5.177;12.687;12.598
1489743077;13.035;3.268;5.168;12.683;12.600
1489743080;13.207;3.329;5.152;12.839;12.590
1489743082;13.017;3.292;5.165;12.686;12.597
1489743085;13.035;3.305;5.171;12.686;12.575
1489743087;13.006;3.322;5.152;12.838;12.742
1489743090;13.110;3.326;5.169;12.684;12.599
1489743092;13.034;3.335;5.165;12.683;12.599
1489743095;13.007;3.340;5.153;12.833;12.741
1489743097;13.206;3.403;5.150;12.678;12.596
1489743100;13.034;3.370;5.164;12.684;12.597
1489743102;13.035;3.378;5.167;12.655;12.652
1489743105;13.206;3.438;5.149;12.716;12.609
1489743107;13.033;3.400;5.161;12.687;12.614
1489743110;13.034;3.415;5.162;12.660;12.587
1489743112;13.004;3.471;5.152;12.842;12.773
1489743115;13.032;3.440;5.160;12.688;12.614
1489743117;13.033;3.450;5.164;12.688;12.614
1489743120;13.004;3.512;5.144;12.843;12.773
1489743122;13.207;3.522;5.166;12.690;12.614
1489743125;13.034;3.490;5.161;12.689;12.614
1489743127;13.034;3.492;5.163;12.845;12.774
1489743130;13.207;3.528;5.168;12.690;12.614
1489743132;13.033;3.524;5.162;12.690;12.615
1489743135;13.034;3.530;5.169;12.845;12.774
1489743137;13.207;3.596;5.150;12.668;12.613
1489743140;13.034;3.560;5.166;12.690;12.614
1489743142;13.035;3.570;5.166;12.664;12.587
