# file name; noise; peak f.; mag.; duration
20160325005857609_TEST-R3_met.fits;2.03637;26500.5;6.52974;0.170667
20160325010031817_TEST-R3_snap.fits;1.78878;26513.7;2.09067;0
20160325010131892_TEST-R3_snap.fits;1.94597;26531.2;1.79422;0
20160325010231967_TEST-R3_snap.fits;1.93728;26499;2.27051;0
20160325010332041_TEST-R3_snap.fits;2.05045;26529.8;1.78866;0
20160325010433652_TEST-R3_met.fits;1.90766;26478.5;6.90391;0.341333
20160325010432116_TEST-R3_snap.fits;1.9011;26537.1;2.1949;0
20160325010541065_TEST-R3_met.fits;1.98623;26506.3;4.5837;0.170667
20160325010532191_TEST-R3_snap.fits;2.2345;26510.7;2.0388;0
20160325010632265_TEST-R3_snap.fits;2.04847;26491.7;2.04485;0
20160325010732340_TEST-R3_snap.fits;2.09922;26487.3;1.49441;0
20160325010832415_TEST-R3_snap.fits;2.28828;26541.5;1.7098;0
20160325010932489_TEST-R3_snap.fits;2.17988;26459.5;2.07895;0
20160325011032564_TEST-R3_snap.fits;1.87356;26518.1;2.00578;0
20160325011158751_TEST-R3_met.fits;2.18273;26510.7;16.8986;0.341333
20160325011208137_TEST-R3_met.fits;2.12612;26463.9;7.5019;0.170667
20160325011132639_TEST-R3_snap.fits;1.94237;26547.4;2.11924;0
20160325011240393_TEST-R3_met.fits;2.12699;26499;6.54114;0.170667
20160325011232713_TEST-R3_snap.fits;1.8088;26528.3;1.90423;0
20160325011332788_TEST-R3_snap.fits;1.88379;26522.5;2.23135;0
20160325011432863_TEST-R3_snap.fits;1.63325;26488.8;1.53256;0
20160325011537204_TEST-R3_met.fits;2.32484;26482.9;9.82927;0.341333
20160325011532937_TEST-R3_snap.fits;2.03256;26544.4;1.84478;0
20160325011633012_TEST-R3_snap.fits;2.27844;26507.8;2.22546;0
20160325011733087_TEST-R3_snap.fits;2.0694;26526.9;1.71208;0
20160325011833161_TEST-R3_snap.fits;1.90721;26547.4;2.08653;0
20160325011933236_TEST-R3_snap.fits;2.1117;26475.6;2.05824;0
20160325012051743_TEST-R3_met.fits;1.76572;26499;3.86482;0.170667
20160325012057716_TEST-R3_met.fits;1.9977;26471.2;9.33456;0.170667
20160325012033311_TEST-R3_snap.fits;1.69186;26478.5;1.85495;0
20160325012133385_TEST-R3_snap.fits;2.21834;26485.8;1.84118;0
20160325012233460_TEST-R3_snap.fits;2.10369;26494.6;2.15032;0
20160325012333535_TEST-R3_snap.fits;1.82478;26488.8;1.74714;0
20160325012433609_TEST-R3_snap.fits;2.23507;26478.5;1.49947;0
20160325012533684_TEST-R3_snap.fits;2.05956;26503.4;1.61659;0
20160325012633759_TEST-R3_snap.fits;2.02134;26490.2;1.69907;0
20160325012733833_TEST-R3_snap.fits;2.33578;26509.3;1.48986;0
20160325012833908_TEST-R3_snap.fits;1.7665;26512.2;2.1861;0
20160325012933983_TEST-R3_snap.fits;2.00362;26456.5;2.47976;0
20160325013034057_TEST-R3_snap.fits;2.47774;26547.4;1.74544;0
20160325013214921_TEST-R3_met.fits;1.75973;26504.9;7.06236;0.170667
20160325013134132_TEST-R3_snap.fits;1.90285;26471.2;1.47051;0
20160325013234207_TEST-R3_snap.fits;2.04874;26502;1.58757;0
20160325013334281_TEST-R3_snap.fits;1.96762;26500.5;1.39461;0
20160325013434356_TEST-R3_snap.fits;1.85992;26540;1.73166;0
20160325013534431_TEST-R3_snap.fits;1.72753;26488.8;1.66859;0
20160325013634505_TEST-R3_snap.fits;1.76381;26453.6;1.84067;0
20160325013734580_TEST-R3_snap.fits;2.30731;26449.2;1.70539;0
20160325013921247_TEST-R3_met.fits;2.07404;26504.9;7.74714;0.512
20160325013834655_TEST-R3_snap.fits;2.15943;26496.1;1.65292;0
20160325014016543_TEST-R3_met.fits;1.9213;26503.4;4.64943;0.170667
20160325013934729_TEST-R3_snap.fits;1.87745;26504.9;1.40781;0
20160325014107231_TEST-R3_met.fits;1.89002;26500.5;4.56675;0.170667
20160325014034804_TEST-R3_snap.fits;1.80399;26456.5;1.72975;0
20160325014225055_TEST-R3_met.fits;1.92152;26496.1;10.2642;0.682667
20160325014134879_TEST-R3_snap.fits;2.06237;26472.7;1.87302;0
20160325014234953_TEST-R3_snap.fits;1.57804;26506.3;8.30933;0
20160325014330249_TEST-R3_met.fits;1.57804;26506.3;12.7907;0.341333
20160325014335881_TEST-R3_met.fits;2.0566;26485.8;4.46233;0.170667
20160325014335028_TEST-R3_snap.fits;2.16008;26485.8;1.77349;0
20160325014435103_TEST-R3_snap.fits;2.21095;26465.3;2.28794;0
20160325014535177_TEST-R3_snap.fits;2.17559;26472.7;1.92066;0
20160325014635252_TEST-R3_snap.fits;1.83977;26468.3;1.63358;0
20160325014735327_TEST-R3_snap.fits;2.29562;26463.9;1.67983;0
20160325014859977_TEST-R3_met.fits;1.98643;26503.4;5.65898;0.341333
20160325014835401_TEST-R3_snap.fits;2.38044;26541.5;1.79776;0
20160325014935476_TEST-R3_snap.fits;1.99876;26519.5;1.92402;0
20160325015035551_TEST-R3_snap.fits;2.14604;26478.5;1.22415;0
20160325015155593_TEST-R3_met.fits;2.04765;26504.9;10.6682;0.853333
20160325015135625_TEST-R3_snap.fits;1.96324;26534.2;2.14655;0
20160325015235700_TEST-R3_snap.fits;2.09296;26481.4;1.81617;0
20160325015335775_TEST-R3_snap.fits;2.04116;26471.2;2.56962;0
20160325015431412_TEST-R3_met.fits;1.97304;26494.6;7.97444;0.170667
20160325015435849_TEST-R3_snap.fits;2.34951;26460.9;1.87945;0
20160325015550943_TEST-R3_met.fits;2.40738;26482.9;6.61344;0.170667
20160325015535924_TEST-R3_snap.fits;1.85508;26545.9;1.84295;0
20160325015635999_TEST-R3_snap.fits;1.85685;26456.5;1.83793;0
20160325015736073_TEST-R3_snap.fits;1.78635;26526.9;1.64535;0
20160325015836148_TEST-R3_snap.fits;2.27681;26521;1.94063;0
20160325015936223_TEST-R3_snap.fits;2.64014;26481.4;1.75501;0
