# file name; noise; peak f.; mag.; duration
20160325040045257_TEST-R3_snap.fits;2.01468;26463.9;2.26977;0
20160325040145332_TEST-R3_snap.fits;2.24525;26499;1.70059;0
20160325040245407_TEST-R3_snap.fits;2.59677;26521;2.34;0
20160325040345481_TEST-R3_snap.fits;2.11737;26475.6;2.08753;0
20160325040445556_TEST-R3_snap.fits;2.34097;26506.3;2.01298;0
20160325040549215_TEST-R3_met.fits;2.25089;26509.3;10.4744;0.341333
20160325040545631_TEST-R3_snap.fits;2.33365;26538.6;1.89844;0
20160325040651167_TEST-R3_met.fits;2.13412;26504.9;9.8061;0.170667
20160325040645705_TEST-R3_snap.fits;2.18415;26459.5;2.11911;0
20160325040745780_TEST-R3_snap.fits;2.50516;26452.1;2.0962;0
20160325040907700_TEST-R3_met.fits;2.51497;26503.4;6.01188;0.170667
20160325040845855_TEST-R3_snap.fits;2.51746;26465.3;2.02119;0
20160325040945929_TEST-R3_snap.fits;2.81042;26500.5;2.01746;0
20160325041046004_TEST-R3_snap.fits;1.795;26544.4;1.72268;0
20160325041146079_TEST-R3_snap.fits;2.19951;26502;2.28264;0
20160325041242228_TEST-R3_met.fits;2.27201;26477.1;4.71567;0.170667
20160325041246153_TEST-R3_snap.fits;2.16726;26474.1;1.68488;0
20160325041346228_TEST-R3_snap.fits;1.83275;26478.5;1.8153;0
20160325041446303_TEST-R3_snap.fits;1.84633;26487.3;1.76633;0
20160325041546377_TEST-R3_snap.fits;2.11127;26475.6;2.1226;0
20160325041646452_TEST-R3_snap.fits;2.18285;26497.6;1.78346;0
20160325041740041_TEST-R3_met.fits;2.4206;26502;14.2794;0.170667
20160325041746527_TEST-R3_snap.fits;2.1967;26477.1;2.30681;0
20160325041846601_TEST-R3_snap.fits;2.41992;26490.2;1.8451;0
20160325041946676_TEST-R3_snap.fits;2.24898;26499;2.09092;0
20160325042124297_TEST-R3_met.fits;2.32821;26503.4;4.79939;0.170667
20160325042046751_TEST-R3_snap.fits;2.65678;26460.9;2.4033;0
20160325042149044_TEST-R3_met.fits;2.13447;26516.6;5.73714;0.512
20160325042146825_TEST-R3_snap.fits;2.77853;26459.5;2.23971;0
20160325042246900_TEST-R3_snap.fits;2.63603;26484.4;1.7129;0
20160325042346975_TEST-R3_snap.fits;2.45461;26529.8;2.22774;0
20160325042447049_TEST-R3_snap.fits;2.10738;26487.3;1.95532;0
20160325042548489_TEST-R3_met.fits;2.24907;26499;4.64718;0.170667
20160325042547124_TEST-R3_snap.fits;2.31948;26450.7;1.82406;0
20160325042647199_TEST-R3_snap.fits;2.49658;26499;2.12939;0
20160325042827551_TEST-R3_met.fits;1.99106;26504.9;6.75311;0.853333
20160325042830281_TEST-R3_met.fits;1.88043;26500.5;7.09175;0.512
20160325042747273_TEST-R3_snap.fits;2.31736;26496.1;2.26066;0
20160325042847348_TEST-R3_snap.fits;1.88468;26449.2;2.27176;0
20160325042947423_TEST-R3_snap.fits;2.58618;26496.1;1.50203;0
20160325043047497_TEST-R3_snap.fits;1.87855;26471.2;2.1505;0
20160325043147572_TEST-R3_snap.fits;2.39106;26547.4;2.28198;0
20160325043247647_TEST-R3_snap.fits;2.41024;26502;1.50874;0
20160325043428852_TEST-R3_met.fits;2.42767;26482.9;12.2648;0.341333
20160325043347721_TEST-R3_snap.fits;2.68031;26547.4;2.09483;0
20160325043447796_TEST-R3_snap.fits;2.67739;26528.3;2.12738;0
20160325043615177_TEST-R3_met.fits;2.34498;26500.5;6.65456;0.170667
20160325043630196_TEST-R3_met.fits;2.12775;26515.1;8.46594;0.170667
20160325043547871_TEST-R3_snap.fits;2.28141;26456.5;2.40731;0
20160325043719177_TEST-R3_met.fits;2.53105;26500.5;9.39838;0.341333
20160325043647945_TEST-R3_snap.fits;2.16875;26469.7;1.70682;0
20160325043748020_TEST-R3_snap.fits;2.34267;26453.6;1.74563;0
20160325043848095_TEST-R3_snap.fits;2.58158;26532.7;2.68982;0
20160325043948169_TEST-R3_snap.fits;2.53479;26544.4;2.38191;0
20160325044103945_TEST-R3_met.fits;2.14689;26499;4.67083;0.170667
20160325044048244_TEST-R3_snap.fits;1.92396;26465.3;1.7402;0
20160325044224159_TEST-R3_met.fits;2.30493;26494.6;5.76016;0.170667
20160325044148319_TEST-R3_snap.fits;2.2999;26516.6;2.29403;0
20160325044248393_TEST-R3_snap.fits;2.20421;26506.3;2.05287;0
20160325044348468_TEST-R3_snap.fits;2.36154;26515.1;1.83851;0
20160325044448543_TEST-R3_snap.fits;2.54042;26469.7;1.78357;0
20160325044548617_TEST-R3_snap.fits;2.27793;26463.9;1.99893;0
20160325044648692_TEST-R3_snap.fits;2.51468;26460.9;1.51505;0
20160325044823753_TEST-R3_met.fits;2.61915;26499;14.3352;0.341333
20160325044748767_TEST-R3_snap.fits;2.26335;26471.2;1.70663;0
20160325044848841_TEST-R3_snap.fits;2.17281;26478.5;2.26946;0
20160325044946015_TEST-R3_met.fits;2.34925;26504.9;8.98207;0.170667
20160325044948916_TEST-R3_snap.fits;2.15645;26528.3;2.33592;0
20160325045048991_TEST-R3_snap.fits;2.56513;26475.6;1.76663;0
20160325045149065_TEST-R3_snap.fits;2.45009;26497.6;2.53279;0
20160325045249140_TEST-R3_snap.fits;2.7321;26535.6;1.82962;0
20160325045349215_TEST-R3_snap.fits;2.15668;26488.8;2.01791;0
20160325045449289_TEST-R3_snap.fits;2.6896;26493.2;2.43897;0
20160325045629812_TEST-R3_met.fits;2.12182;26462.4;8.87805;0.341333
20160325045549364_TEST-R3_snap.fits;2.18194;26472.7;2.08758;0
20160325045649439_TEST-R3_snap.fits;2.11164;26475.6;2.33292;0
20160325045749513_TEST-R3_snap.fits;2.59012;26459.5;2.1474;0
20160325045849588_TEST-R3_snap.fits;2.80548;26469.7;2.01219;0
20160325045949663_TEST-R3_snap.fits;2.04358;26510.7;1.96975;0
