# file name; noise; peak f.; mag.; duration
20160325095912329_TEST-R3_met.fits;2.01608;26497.6;4.29818;0.170667
20160325095951241_TEST-R3_met.fits;1.54768;26500.5;3.46423;0.170667
20160325100012063_TEST-R3_snap.fits;1.83092;26456.5;1.81198;0
20160325100121012_TEST-R3_met.fits;1.96695;26494.6;6.29381;0.170667
20160325100112137_TEST-R3_snap.fits;2.04981;26500.5;1.85651;0
20160325100212212_TEST-R3_snap.fits;1.68938;26477.1;1.89621;0
20160325100312287_TEST-R3_snap.fits;1.79776;26534.2;1.69494;0
20160325100412361_TEST-R3_snap.fits;2.03576;26474.1;1.92472;0
20160325100512436_TEST-R3_snap.fits;1.99197;26515.1;1.74262;0
20160325100642377_TEST-R3_met.fits;1.72208;26500.5;4.98434;0.170667
20160325100612511_TEST-R3_snap.fits;2.07952;26506.3;1.62107;0
20160325100745695_TEST-R3_met.fits;2.01998;26496.1;16.0246;0.341333
20160325100712585_TEST-R3_snap.fits;1.95658;26510.7;1.50066;0
20160325100812660_TEST-R3_snap.fits;1.68883;26471.2;1.80657;0
20160325100913588_TEST-R3_met.fits;2.14192;26468.3;5.58226;0.341333
20160325100917172_TEST-R3_met.fits;2.03941;26504.9;6.57733;0.170667
20160325100950111_TEST-R3_met.fits;2.27565;26493.2;5.34077;0.341333
20160325100912735_TEST-R3_snap.fits;2.28528;26449.2;1.73559;0
20160325101012809_TEST-R3_snap.fits;1.89916;26488.8;1.58009;0
20160325101131316_TEST-R3_met.fits;1.76774;26526.9;3.80786;0.341333
20160325101112884_TEST-R3_snap.fits;1.80836;26519.5;1.84387;0
20160325101212959_TEST-R3_snap.fits;1.98624;26499;1.72893;0
20160325101313033_TEST-R3_met.fits;2.01585;26521;9.13168;0.170667
20160325101313033_TEST-R3_snap.fits;2.19721;26450.7;1.48699;0
20160325101413108_TEST-R3_snap.fits;1.9619;26509.3;1.7779;0
20160325101513183_TEST-R3_snap.fits;1.96323;26506.3;1.57094;0
20160325101631007_TEST-R3_met.fits;1.82193;26493.2;6.19123;0.341333
20160325101634591_TEST-R3_met.fits;1.94924;26504.9;13.2458;0.512
20160325101613257_TEST-R3_snap.fits;2.06737;26472.7;1.71826;0
20160325101717769_TEST-R3_met.fits;2.26404;26488.8;5.13444;0.170667
20160325101713332_TEST-R3_snap.fits;1.81442;26462.4;1.91357;0
20160325101813407_TEST-R3_snap.fits;1.92777;26480;1.48381;0
20160325101913481_TEST-R3_snap.fits;2.06031;26510.7;1.71994;0
20160325102013556_TEST-R3_snap.fits;1.80706;26518.1;1.6245;0
20160325102113631_TEST-R3_snap.fits;2.00551;26477.1;1.86304;0
20160325102222580_TEST-R3_met.fits;1.94118;26506.3;5.58091;0.170667
20160325102224628_TEST-R3_met.fits;1.90391;26484.4;4.35975;1.19467
20160325102251081_TEST-R3_met.fits;1.50864;26487.3;11.8091;0.341333
20160325102213705_TEST-R3_snap.fits;2.05153;26513.7;1.93397;0
20160325102320607_TEST-R3_met.fits;2.07783;26502;5.20549;0.341333
20160325102313780_TEST-R3_snap.fits;1.98501;26488.8;2.14914;0
20160325102425631_TEST-R3_met.fits;2.04157;26496.1;6.18217;0.170667
20160325102413855_TEST-R3_snap.fits;1.66904;26484.4;1.77229;0
20160325102600009_TEST-R3_met.fits;2.09004;26503.4;14.0978;0.170667
20160325102513929_TEST-R3_snap.fits;1.88659;26468.3;1.95555;0
20160325102614004_TEST-R3_snap.fits;1.6818;26526.9;1.65309;0
20160325102715444_TEST-R3_met.fits;1.7844;26502;3.81356;2.21867
20160325102736948_TEST-R3_met.fits;1.80445;26513.7;5.64127;0.341333
20160325102714079_TEST-R3_snap.fits;2.04712;26460.9;1.97277;0
20160325102814153_TEST-R3_snap.fits;1.8463;26538.6;1.94651;0
20160325102914228_TEST-R3_snap.fits;2.31315;26482.9;1.68567;0
20160325103014303_TEST-R3_snap.fits;1.98778;26474.1;2.25722;0
20160325103203871_TEST-R3_met.fits;1.88488;26497.6;4.30249;0.170667
20160325103114377_TEST-R3_snap.fits;1.73336;26469.7;1.96979;0
20160325103233055_TEST-R3_met.fits;1.95409;26497.6;6.50167;0.341333
20160325103214452_TEST-R3_snap.fits;1.93631;26497.6;1.72105;0
20160325103314527_TEST-R3_snap.fits;1.74508;26471.2;1.79267;0
20160325103414601_TEST-R3_snap.fits;2.05882;26532.7;1.36747;0
20160325103555807_TEST-R3_met.fits;1.66566;26497.6;8.88602;0.341333
20160325103514676_TEST-R3_snap.fits;2.25636;26523.9;1.52785;0
20160325103617652_TEST-R3_met.fits;2.0825;26503.4;14.4849;0.341333
20160325103614751_TEST-R3_snap.fits;1.8694;26450.7;1.47619;0
20160325103714825_TEST-R3_snap.fits;1.72507;26462.4;1.67086;0
20160325103850057_TEST-R3_met.fits;1.90192;26510.7;4.00473;0.170667
20160325103814900_TEST-R3_snap.fits;1.62645;26472.7;1.76398;0
20160325103914975_TEST-R3_snap.fits;2.0244;26481.4;1.42542;0
20160325104015049_TEST-R3_snap.fits;2.22044;26480;2.42075;0
20160325104115124_TEST-R3_snap.fits;1.91721;26478.5;1.8284;0
20160325104215199_TEST-R3_snap.fits;2.09636;26460.9;1.7436;0
20160325104315273_TEST-R3_snap.fits;1.9609;26506.3;1.89519;0
20160325104415348_TEST-R3_snap.fits;1.81772;26525.4;2.15644;0
20160325104515423_TEST-R3_snap.fits;1.98129;26471.2;1.68145;0
20160325104615497_TEST-R3_snap.fits;1.75475;26521;1.69402;0
20160325104757215_TEST-R3_met.fits;2.02005;26477.1;4.46698;1.024
20160325104715572_TEST-R3_snap.fits;2.25174;26528.3;1.91981;0
20160325104815647_TEST-R3_snap.fits;1.76263;26487.3;1.89111;0
20160325105000095_TEST-R3_met.fits;2.1803;26506.3;13.7322;1.19467
20160325104915721_TEST-R3_snap.fits;1.75365;26509.3;1.8408;0
20160325105015796_TEST-R3_snap.fits;1.92548;26491.7;2.13823;0
20160325105110751_TEST-R3_met.fits;1.92458;26493.2;4.42051;0.170667
20160325105208436_TEST-R3_met.fits;1.63819;26487.3;4.72458;0.170667
20160325105115871_TEST-R3_snap.fits;2.13481;26512.2;1.87338;0
20160325105223967_TEST-R3_met.fits;1.96602;26509.3;5.43127;0.512
20160325105215945_TEST-R3_snap.fits;2.11162;26460.9;1.88481;0
20160325105316020_TEST-R3_snap.fits;1.80298;26541.5;1.46137;0
20160325105417119_TEST-R3_met.fits;1.91936;26504.9;4.10611;0.170667
20160325105416095_TEST-R3_snap.fits;1.78314;26452.1;2.06167;0
20160325105606687_TEST-R3_met.fits;2.1415;26485.8;4.69045;0.341333
20160325105516169_TEST-R3_snap.fits;1.79258;26482.9;1.57729;0
20160325105630239_TEST-R3_met.fits;2.23292;26506.3;4.6537;0.170667
20160325105616244_TEST-R3_snap.fits;2.03846;26503.4;1.37552;0
20160325105742943_TEST-R3_met.fits;1.83139;26512.2;28.6021;0.512
20160325105754889_TEST-R3_met.fits;2.06198;26477.1;6.04387;0.512
20160325105716319_TEST-R3_snap.fits;1.74191;26480;1.98452;0
20160325105814857_TEST-R3_met.fits;2.64692;26480;8.07462;0.170667
20160325105816393_TEST-R3_snap.fits;1.55815;26480;1.76311;0
20160325105916468_TEST-R3_snap.fits;1.87602;26522.5;1.51268;0
