# file name; noise; peak f.; mag.; duration
20160325175952607_TEST-R3_met.fits;1.96414;26521;4.56495;0.170667
20160325180017524_TEST-R3_met.fits;1.97696;26502;4.39827;0.170667
20160325180047903_TEST-R3_snap.fits;2.08938;26519.5;2.15527;0
20160325180147977_TEST-R3_snap.fits;2.19253;26544.4;2.12031;0
20160325180248052_TEST-R3_snap.fits;2.00933;26488.8;1.48303;0
20160325180418676_TEST-R3_met.fits;1.96335;26500.5;4.06787;0.170667
20160325180348127_TEST-R3_snap.fits;1.7044;26500.5;1.74628;0
20160325180448201_TEST-R3_snap.fits;2.35752;26531.2;2.18945;0
20160325180548276_TEST-R3_snap.fits;2.33786;26510.7;1.59845;0
20160325180648351_TEST-R3_snap.fits;2.04454;26512.2;1.62355;0
20160325180748425_TEST-R3_snap.fits;2.46555;26509.3;1.90487;0
20160325180848500_TEST-R3_snap.fits;2.39203;26521;2.10338;0
20160325180948575_TEST-R3_snap.fits;2.49893;26449.2;2.32663;0
20160325181048649_TEST-R3_snap.fits;2.07165;26529.8;1.81033;0
20160325181156745_TEST-R3_met.fits;2.24181;26506.3;5.51987;0.170667
20160325181148724_TEST-R3_snap.fits;2.25335;26468.3;1.99527;0
20160325181248799_TEST-R3_snap.fits;2.80277;26475.6;1.65262;0
20160325181348873_TEST-R3_snap.fits;2.40196;26512.2;2.38318;0
20160325181448948_TEST-R3_snap.fits;2.10481;26484.4;1.63862;0
20160325181558068_TEST-R3_met.fits;2.10854;26502;4.86992;0.170667
20160325181549023_TEST-R3_snap.fits;2.2029;26485.8;2.03009;0
20160325181649097_TEST-R3_snap.fits;2.24471;26545.9;1.47078;0
20160325181749172_TEST-R3_snap.fits;2.36275;26490.2;1.98558;0
20160325181849247_TEST-R3_snap.fits;1.7042;26460.9;2.03588;0
20160325181949321_TEST-R3_snap.fits;2.33245;26487.3;1.64645;0
20160325182049396_TEST-R3_snap.fits;2.26642;26515.1;1.81161;0
20160325182224799_TEST-R3_met.fits;1.98569;26493.2;5.26334;0.170667
20160325182149471_TEST-R3_snap.fits;2.37977;26474.1;1.66201;0
20160325182249545_TEST-R3_snap.fits;2.14781;26502;2.09053;0
20160325182349620_TEST-R3_snap.fits;2.26413;26545.9;1.66612;0
20160325182449695_TEST-R3_snap.fits;2.02818;26450.7;2.13734;0
20160325182549769_TEST-R3_snap.fits;2.17414;26491.7;1.54336;0
20160325182649844_TEST-R3_snap.fits;2.02719;26545.9;2.07592;0
20160325182749919_TEST-R3_snap.fits;2.06425;26513.7;1.99029;0
20160325182849993_TEST-R3_snap.fits;2.35838;26532.7;1.98719;0
20160325183031540_TEST-R3_met.fits;2.36597;26503.4;5.73645;0.170667
20160325182950068_TEST-R3_snap.fits;1.98372;26493.2;1.78771;0
20160325183050143_TEST-R3_snap.fits;2.2242;26519.5;2.04141;0
20160325183150217_TEST-R3_snap.fits;2.20793;26504.9;2.24948;0
20160325183250292_TEST-R3_snap.fits;1.94922;26477.1;1.35629;0
20160325183350367_TEST-R3_snap.fits;2.23251;26521;1.82237;0
20160325183450441_TEST-R3_snap.fits;2.02387;26506.3;2.1064;0
20160325183550516_TEST-R3_snap.fits;2.15091;26475.6;1.9412;0
20160325183650591_TEST-R3_snap.fits;1.96508;26538.6;2.29408;0
20160325183750665_TEST-R3_snap.fits;2.04217;26544.4;2.15957;0
20160325183850740_TEST-R3_snap.fits;2.278;26493.2;2.31856;0
20160325183950815_TEST-R3_snap.fits;2.39659;26532.7;1.67867;0
20160325184121268_TEST-R3_met.fits;2.13153;26506.3;8.14243;0.341333
20160325184050889_TEST-R3_snap.fits;2.42563;26459.5;1.89274;0
20160325184150964_TEST-R3_snap.fits;2.45398;26477.1;1.57348;0
20160325184251039_TEST-R3_snap.fits;2.44855;26465.3;1.6604;0
20160325184351113_TEST-R3_snap.fits;2.26328;26518.1;1.97328;0
20160325184451188_TEST-R3_snap.fits;2.08007;26475.6;2.0623;0
20160325184551263_TEST-R3_snap.fits;2.23227;26460.9;1.57389;0
20160325184651337_TEST-R3_snap.fits;2.07563;26547.4;2.49686;0
20160325184751412_TEST-R3_snap.fits;1.95958;26503.4;1.8337;0
20160325184851487_TEST-R3_snap.fits;1.76844;26481.4;1.51226;0
20160325184949343_TEST-R3_met.fits;1.7887;26481.4;3.82945;0.170667
20160325184951561_TEST-R3_snap.fits;2.09574;26484.4;2.23577;0
20160325185051636_TEST-R3_snap.fits;2.07654;26523.9;1.89396;0
20160325185151711_TEST-R3_snap.fits;2.19995;26541.5;1.45031;0
20160325185251785_TEST-R3_snap.fits;2.45816;26528.3;2.24437;0
20160325185440329_TEST-R3_met.fits;2.10512;26484.4;46.4333;0.512
20160325185351860_TEST-R3_snap.fits;1.86988;26465.3;2.13323;0
20160325185451935_TEST-R3_snap.fits;2.13774;26504.9;1.45618;0
20160325185552009_TEST-R3_snap.fits;2.14597;26518.1;1.97611;0
20160325185652084_TEST-R3_snap.fits;2.27708;26547.4;2.17959;0
20160325185752159_TEST-R3_snap.fits;2.24224;26540;1.82558;0
20160325185852233_TEST-R3_snap.fits;1.89563;26509.3;1.26393;0
20160325185952308_TEST-R3_snap.fits;2.37391;26455.1;1.77481;0
