# file name; noise; peak f.; mag.; duration
20160325020119135_TEST-R3_met.fits;2.03181;26500.5;4.19203;0.170667
20160325020036297_TEST-R3_snap.fits;2.26584;26468.3;1.73621;0
20160325020136372_TEST-R3_snap.fits;1.96597;26516.6;1.4002;0
20160325020326281_TEST-R3_met.fits;2.33694;26519.5;9.22019;3.75467
20160325020236447_TEST-R3_snap.fits;2.17952;26469.7;1.9831;0
20160325020336009_TEST-R3_met.fits;2.0203;26513.7;11.5668;0.170667
20160325020336521_TEST-R3_snap.fits;1.7968;26503.4;1.74599;0
20160325020436596_TEST-R3_snap.fits;2.17813;26506.3;1.83985;0
20160325020536671_TEST-R3_snap.fits;2.05016;26493.2;1.81548;0
20160325020636745_TEST-R3_snap.fits;2.05732;26474.1;1.56271;0
20160325020759519_TEST-R3_met.fits;1.96544;26503.4;4.731;0.341333
20160325020736820_TEST-R3_snap.fits;1.99576;26450.7;2.18692;0
20160325020836895_TEST-R3_snap.fits;2.27392;26490.2;1.76721;0
20160325020944649_TEST-R3_met.fits;1.79281;26485.8;4.19488;0.341333
20160325020951988_TEST-R3_met.fits;2.12066;26460.9;8.97681;0.341333
20160325020936969_TEST-R3_snap.fits;2.06048;26485.8;1.93314;0
20160325021037044_TEST-R3_snap.fits;2.39125;26487.3;2.38952;0
20160325021137119_TEST-R3_snap.fits;1.97856;26449.2;1.75171;0
20160325021312180_TEST-R3_met.fits;2.09993;26499;6.23884;0.170667
20160325021237193_TEST-R3_snap.fits;1.93747;26474.1;1.58641;0
20160325021337268_TEST-R3_snap.fits;2.93804;26493.2;2.94261;0
20160325021437343_TEST-R3_snap.fits;2.55628;26459.5;1.99726;0
20160325021537417_TEST-R3_snap.fits;2.16108;26462.4;2.02443;0
20160325021711284_TEST-R3_met.fits;1.98879;26500.5;6.91581;0.170667
20160325021637492_TEST-R3_snap.fits;2.34698;26449.2;2.20476;0
20160325021737567_TEST-R3_snap.fits;2.33684;26478.5;1.50969;0
20160325021837641_TEST-R3_snap.fits;2.548;26535.6;1.82756;0
20160325022029257_TEST-R3_met.fits;2.22966;26488.8;7.17565;0.341333
20160325021937716_TEST-R3_snap.fits;2.14768;26449.2;2.12092;0
20160325022037791_TEST-R3_snap.fits;2.04766;26526.9;2.02006;0
20160325022137865_TEST-R3_snap.fits;2.23041;26490.2;1.66986;0
20160325022237940_TEST-R3_snap.fits;2.01182;26499;1.87052;0
20160325022338015_TEST-R3_snap.fits;2.46376;26469.7;1.64827;0
20160325022438089_TEST-R3_snap.fits;1.81325;26510.7;2.00716;0
20160325022538164_TEST-R3_snap.fits;2.12563;26474.1;2.11343;0
20160325022638239_TEST-R3_snap.fits;2.18704;26537.1;1.97971;0
20160325022738313_TEST-R3_snap.fits;2.40002;26466.8;1.89732;0
20160325022833780_TEST-R3_met.fits;1.93665;26503.4;5.78267;0.512
20160325022838388_TEST-R3_snap.fits;2.26179;26502;2.11456;0
20160325022950580_TEST-R3_met.fits;2.23333;26506.3;5.49955;0.170667
20160325022938463_TEST-R3_snap.fits;2.16009;26465.3;2.07673;0
20160325023129567_TEST-R3_met.fits;2.0284;26529.8;4.23214;0.170667
20160325023038537_TEST-R3_snap.fits;1.97792;26509.3;1.93891;0
20160325023159604_TEST-R3_met.fits;2.15271;26478.5;23.2224;0.341333
20160325023138612_TEST-R3_snap.fits;2.44164;26531.2;1.71601;0
20160325023238687_TEST-R3_snap.fits;2.32674;26472.7;1.91021;0
20160325023338761_TEST-R3_snap.fits;2.15953;26532.7;1.46106;0
20160325023445833_TEST-R3_met.fits;2.16774;26504.9;5.43713;0.170667
20160325023438836_TEST-R3_snap.fits;2.21187;26518.1;2.35976;0
20160325023538911_TEST-R3_snap.fits;1.99115;26487.3;2.35782;0
20160325023638985_TEST-R3_snap.fits;2.23832;26493.2;2.11667;0
20160325023814217_TEST-R3_met.fits;1.80392;26453.6;4.65379;0.170667
20160325023739060_TEST-R3_snap.fits;2.24592;26466.8;2.35324;0
20160325023839135_TEST-R3_snap.fits;1.97744;26535.6;1.7227;0
20160325023939209_TEST-R3_snap.fits;2.36611;26459.5;1.82556;0
20160325024039284_TEST-R3_snap.fits;2.01775;26472.7;1.96805;0
20160325024155913_TEST-R3_met.fits;1.85604;26509.3;17.8025;0.341333
20160325024139359_TEST-R3_snap.fits;2.13688;26540;1.43631;0
20160325024239433_TEST-R3_snap.fits;2.35744;26472.7;1.72058;0
20160325024404596_TEST-R3_met.fits;2.02538;26506.3;5.21681;0.853333
20160325024339508_TEST-R3_snap.fits;2.15217;26480;1.77848;0
20160325024439583_TEST-R3_snap.fits;2.13007;26537.1;2.71236;0
20160325024619423_TEST-R3_met.fits;2.18644;26509.3;6.29789;0.170667
20160325024539657_TEST-R3_snap.fits;2.22401;26531.2;1.627;0
20160325024642804_TEST-R3_met.fits;2.35634;26499;5.30422;0.341333
20160325024639732_TEST-R3_snap.fits;2.00925;26474.1;1.91179;0
20160325024806260_TEST-R3_met.fits;2.45155;26504.9;5.86195;0.170667
20160325024739807_TEST-R3_snap.fits;2.31535;26463.9;1.887;0
20160325024911113_TEST-R3_met.fits;2.20186;26497.6;11.0381;0.341333
20160325024839881_TEST-R3_snap.fits;2.98952;26518.1;2.78594;0
20160325024955316_TEST-R3_met.fits;2.70804;26507.8;7.925;0.170667
20160325024939956_TEST-R3_snap.fits;3.62218;26485.8;2.1368;0
20160325025040031_TEST-R3_snap.fits;3.01132;26526.9;2.25385;0
20160325025202804_TEST-R3_met.fits;3.04594;26506.3;21.0212;0.341333
20160325025140105_TEST-R3_snap.fits;2.97614;26538.6;2.07646;0
20160325025240180_TEST-R3_snap.fits;2.86232;26482.9;3.43255;0
20160325025340255_TEST-R3_snap.fits;2.45001;26490.2;1.90816;0
20160325025440329_TEST-R3_snap.fits;1.85127;26490.2;2.22872;0
20160325025540404_TEST-R3_snap.fits;2.14546;26472.7;1.70483;0
20160325025640479_TEST-R3_snap.fits;2.16043;26541.5;1.85994;0
20160325025740553_TEST-R3_snap.fits;2.21118;26474.1;1.92801;0
20160325025841311_TEST-R3_met.fits;2.57879;26502;7.26809;2.56
20160325025840628_TEST-R3_snap.fits;2.27299;26472.7;2.9711;0
20160325025940703_TEST-R3_snap.fits;2.18023;26538.6;1.29174;0
