# file name; noise; peak f.; mag.; duration
20160325080003103_TEST-R3_snap.fits;2.20585;26543;2.23762;0
20160325080103177_TEST-R3_snap.fits;2.05552;26545.9;1.8689;0
20160325080248137_TEST-R3_met.fits;1.92979;26484.4;5.19949;0.170667
20160325080203252_TEST-R3_snap.fits;1.82671;26503.4;1.85831;0
20160325080322100_TEST-R3_met.fits;2.17847;26497.6;14.1988;0.341333
20160325080303327_TEST-R3_snap.fits;2.06506;26518.1;1.70558;0
20160325080440948_TEST-R3_met.fits;1.86765;26497.6;7.35694;0.341333
20160325080403401_TEST-R3_snap.fits;2.36362;26496.1;1.48521;0
20160325080503476_TEST-R3_snap.fits;2.0793;26472.7;1.88658;0
20160325080603551_TEST-R3_snap.fits;2.08402;26484.4;1.64432;0
20160325080703625_TEST-R3_snap.fits;1.93192;26499;1.47259;0
20160325080803700_TEST-R3_snap.fits;2.22125;26449.2;1.71538;0
20160325080903775_TEST-R3_snap.fits;2.28484;26493.2;2.14002;0
20160325081008628_TEST-R3_met.fits;1.8108;26500.5;4.08135;0.170667
20160325081028596_TEST-R3_met.fits;1.86012;26494.6;5.87322;0.341333
20160325081003849_TEST-R3_snap.fits;1.99119;26523.9;2.03551;0
20160325081154100_TEST-R3_met.fits;2.01671;26496.1;4.428;0.341333
20160325081103924_TEST-R3_snap.fits;2.2118;26512.2;1.7201;0
20160325081203999_TEST-R3_snap.fits;2.26758;26456.5;1.85085;0
20160325081304073_TEST-R3_snap.fits;2.01608;26488.8;2.00237;0
20160325081432137_TEST-R3_met.fits;1.79094;26499;4.27307;0.512
20160325081448180_TEST-R3_met.fits;1.92478;26497.6;8.32269;0.170667
20160325081404148_TEST-R3_snap.fits;2.33833;26469.7;1.88083;0
20160325081545865_TEST-R3_met.fits;2.56406;26497.6;10.705;0.341333
20160325081504223_TEST-R3_snap.fits;1.73843;26465.3;1.98266;0
20160325081619316_TEST-R3_met.fits;1.74403;26456.5;5.38992;0.512
20160325081604297_TEST-R3_snap.fits;2.20204;26485.8;1.59663;0
20160325081750452_TEST-R3_met.fits;1.98058;26494.6;4.13249;0.170667
20160325081704372_TEST-R3_snap.fits;1.90403;26497.6;1.92124;0
20160325081803935_TEST-R3_met.fits;2.20489;26493.2;4.77151;0.341333
20160325081804447_TEST-R3_snap.fits;2.07459;26478.5;1.95796;0
20160325081904521_TEST-R3_snap.fits;2.1398;26493.2;1.63781;0
20160325082033609_TEST-R3_met.fits;2.04892;26502;4.23973;0.170667
20160325082004596_TEST-R3_snap.fits;1.81041;26544.4;1.71976;0
20160325082104671_TEST-R3_snap.fits;2.59009;26475.6;1.58137;0
20160325082204745_TEST-R3_snap.fits;2.06635;26494.6;1.58337;0
20160325082311988_TEST-R3_met.fits;1.96017;26490.2;3.95398;0.170667
20160325082338441_TEST-R3_met.fits;2.13568;26500.5;7.22338;0.341333
20160325082304820_TEST-R3_snap.fits;2.16648;26541.5;1.84104;0
20160325082404895_TEST-R3_snap.fits;1.97698;26490.2;2.08148;0
20160325082504969_TEST-R3_snap.fits;2.11609;26537.1;1.61874;0
20160325082605044_TEST-R3_snap.fits;2.18379;26458;1.46692;0
20160325082705119_TEST-R3_snap.fits;2.1948;26515.1;1.43747;0
20160325082820724_TEST-R3_met.fits;2.59583;26493.2;6.79202;0.341333
20160325082848031_TEST-R3_met.fits;1.88498;26509.3;3.91709;0.341333
20160325082805193_TEST-R3_snap.fits;1.89882;26490.2;1.57238;0
20160325082914655_TEST-R3_met.fits;1.8436;26494.6;4.07934;0.170667
20160325082938889_TEST-R3_met.fits;2.17409;26496.1;6.50158;0.341333
20160325082905268_TEST-R3_snap.fits;1.72738;26547.4;1.65406;0
20160325083005343_TEST-R3_snap.fits;1.99812;26491.7;1.9525;0
20160325083105417_TEST-R3_snap.fits;2.097;26459.5;2.14023;0
20160325083205492_TEST-R3_snap.fits;2.1546;26537.1;1.8076;0
20160325083305567_TEST-R3_snap.fits;1.81064;26502;1.79492;0
20160325083414516_TEST-R3_met.fits;2.23975;26497.6;5.37425;0.170667
20160325083405641_TEST-R3_snap.fits;1.82616;26496.1;1.95947;0
20160325083505716_TEST-R3_snap.fits;2.06141;26515.1;1.93779;0
20160325083605791_TEST-R3_snap.fits;2.02762;26460.9;2.08353;0
20160325083700063_TEST-R3_met.fits;1.95646;26496.1;5.71813;0.170667
20160325083705865_TEST-R3_snap.fits;2.01779;26525.4;1.89538;0
20160325083818228_TEST-R3_met.fits;1.92215;26504.9;4.06864;0.341333
20160325083805940_TEST-R3_snap.fits;1.97517;26535.6;1.74098;0
20160325083906015_TEST-R3_snap.fits;2.34652;26460.9;1.7472;0
20160325084006089_TEST-R3_snap.fits;2.20987;26509.3;2.089;0
20160325084121524_TEST-R3_met.fits;2.25605;26521;16.9829;0.341333
20160325084106164_TEST-R3_snap.fits;2.00132;26453.6;1.6843;0
20160325084206239_TEST-R3_snap.fits;1.96812;26496.1;2.00548;0
20160325084306313_TEST-R3_snap.fits;1.86711;26545.9;1.5787;0
20160325084406388_TEST-R3_snap.fits;2.23128;26455.1;1.90167;0
20160325084506463_TEST-R3_snap.fits;2.11956;26452.1;2.12067;0
20160325084606537_TEST-R3_snap.fits;1.91832;26503.4;1.8294;0
20160325084706612_TEST-R3_snap.fits;2.37161;26456.5;1.48413;0
20160325084858399_TEST-R3_met.fits;1.94922;26502;5.37244;0.170667
20160325084806687_TEST-R3_snap.fits;1.95946;26500.5;2.39753;0
20160325084906761_TEST-R3_snap.fits;1.88508;26458;1.64704;0
20160325085006836_TEST-R3_snap.fits;2.07603;26463.9;1.78568;0
20160325085106911_TEST-R3_snap.fits;1.91823;26463.9;1.51103;0
20160325085206985_TEST-R3_snap.fits;1.92649;26459.5;1.55563;0
20160325085331807_TEST-R3_met.fits;1.98648;26506.3;4.19057;0.341333
20160325085307060_TEST-R3_snap.fits;2.00561;26496.1;1.70559;0
20160325085407135_TEST-R3_snap.fits;1.79074;26528.3;1.78411;0
20160325085507209_TEST-R3_snap.fits;2.22581;26526.9;1.57066;0
20160325085645343_TEST-R3_met.fits;1.78926;26497.6;4.08876;0.512
20160325085607284_TEST-R3_snap.fits;2.23657;26471.2;1.95302;0
20160325085707359_TEST-R3_snap.fits;2.29275;26509.3;1.46365;0
20160325085807433_TEST-R3_snap.fits;2.14691;26497.6;58.1295;0
20160325085907508_TEST-R3_snap.fits;2.22159;26462.4;1.83417;0
