#timestamp,LO_Frequency 
1458946815.4,286047006.5
1458946835.3,286046995.7
1458946855.2,286046996.6
1458946875.1,286046993.3
1458946895.1,286047000.4
1458946896.0,286047000.4
1458946915.9,286046992.9
1458946935.8,286047001.3
1458946955.8,286046998.8
1458946975.7,286046993.8
1458946995.6,286047001.3
1458947015.5,286047005.8
1458947035.5,286046995.8
1458947055.4,286047000.7
1458947075.3,286046997.5
1458947095.2,286046996.5
1458947115.2,286047001.3
1458947135.1,286047000.8
1458947136.0,286047000.8
1458947155.0,286046999.1
1458947155.9,286046999.1
1458947175.9,286047009.9
1458947195.8,286046999.5
1458947215.7,286047000.3
1458947235.6,286047002.2
1458947255.6,286047001.7
1458947275.5,286047000.5
1458947295.4,286046996.8
1458947315.3,286047002.9
1458947335.3,286047001.6
1458947355.2,286046998.0
1458947375.1,286046992.2
1458947395.0,286047001.2
1458947395.9,286047001.2
1458947415.9,286046992.6
1458947435.8,286047002.5
1458947455.7,286046999.6
1458947475.6,286047000.7
1458947495.6,286047007.2
1458947515.5,286047007.5
1458947535.4,286047000.1
1458947555.4,286047003.5
1458947575.3,286046996.6
1458947595.3,286046991.8
1458947615.2,286047000.0
1458947635.1,286047001.0
1458947655.0,286046998.2
1458947655.9,286046998.2
1458947675.9,286047006.7
1458947695.8,286047004.0
1458947715.7,286046997.1
1458947735.6,286047000.8
1458947755.6,286046992.5
1458947775.5,286047004.2
1458947795.4,286046994.9
1458947815.3,286047004.1
1458947835.3,286046998.2
1458947855.2,286046998.2
1458947875.1,286047001.3
1458947895.0,286046995.5
1458947896.0,286046995.5
1458947915.9,286047005.5
1458947935.8,286046996.8
1458947955.7,286046999.8
1458947975.7,286047005.0
1458947995.6,286046998.2
1458948015.5,286046999.1
1458948035.4,286046999.5
1458948055.4,286046998.1
1458948075.3,286047002.9
1458948095.2,286047005.0
1458948115.1,286046998.6
1458948135.1,286046997.1
1458948136.0,286046997.1
1458948155.9,286047002.1
1458948175.8,286047002.2
1458948195.8,286046999.0
1458948215.7,286046997.8
1458948235.6,286046999.3
1458948255.5,286047005.5
1458948275.5,286046999.5
1458948295.4,286047000.9
1458948315.3,286047004.2
1458948335.2,286047001.7
1458948355.2,286047001.3
1458948375.1,286047005.7
1458948376.0,286047005.7
1458948395.0,286046997.0
1458948395.9,286046997.0
1458948415.9,286046998.5
1458948435.8,286046995.1
1458948455.7,286047000.0
1458948475.6,286047002.6
1458948495.6,286047001.9
1458948515.5,286046995.1
1458948535.4,286047004.3
1458948555.3,286046997.6
1458948575.3,286046999.3
1458948595.2,286046999.0
1458948615.1,286047000.8
1458948635.0,286046998.8
1458948635.9,286046998.8
1458948655.9,286046999.0
1458948675.8,286047004.4
1458948695.7,286046999.2
1458948715.6,286046997.3
1458948735.6,286047003.7
1458948755.5,286047005.5
1458948775.4,286046998.8
1458948795.3,286046998.7
1458948815.3,286046997.4
1458948835.2,286047000.5
1458948855.1,286047000.1
1458948875.0,286047003.1
1458948876.0,286047003.1
1458948895.9,286047000.6
1458948915.8,286047000.2
1458948935.7,286047000.0
1458948955.7,286046998.3
1458948975.6,286046999.6
1458948995.5,286046995.6
1458949015.4,286046997.3
1458949035.4,286046998.3
1458949055.3,286047003.5
1458949075.2,286047002.7
1458949095.1,286046997.2
1458949115.1,286047002.7
1458949116.0,286047002.7
1458949135.9,286046994.9
1458949155.8,286046999.2
1458949175.8,286046995.7
1458949195.7,286046998.5
1458949215.6,286047001.9
1458949235.5,286047004.3
1458949255.5,286046995.8
1458949275.4,286047004.1
1458949295.3,286046996.8
1458949315.2,286046999.4
1458949335.2,286046997.6
1458949355.1,286047001.6
1458949375.0,286047002.9
1458949375.9,286047002.9
1458949395.9,286047002.5
1458949415.8,286047001.5
1458949435.8,286046998.7
1458949455.7,286047001.5
1458949475.6,286047001.2
1458949495.5,286046997.0
1458949515.5,286047000.3
1458949535.4,286047001.0
1458949555.3,286046996.5
1458949575.2,286046997.0
1458949595.2,286047000.4
1458949615.1,286047009.1
1458949616.0,286047009.1
1458949635.0,286046987.8
1458949635.9,286046987.8
1458949655.9,286047011.3
1458949675.8,286047005.9
1458949695.7,286046997.4
1458949715.6,286046992.3
1458949735.6,286046997.1
1458949755.5,286046997.7
1458949775.4,286047001.2
1458949795.3,286046999.6
1458949815.3,286046992.7
1458949835.2,286047002.6
1458949855.1,286047000.3
1458949875.1,286047003.6
1458949876.0,286047003.6
1458949895.9,286046994.3
1458949915.8,286047000.0
1458949935.7,286047000.0
1458949955.7,286047002.5
1458949975.6,286047000.6
1458949995.5,286047002.2
1458950015.4,286047003.9
1458950035.4,286047002.5
1458950055.3,286046998.0
1458950075.2,286046997.8
1458950095.1,286046998.1
1458950115.1,286046996.5
1458950116.0,286046996.5
1458950135.0,286047000.5
1458950135.9,286047000.5
1458950155.8,286047001.4
1458950175.8,286047007.4
1458950195.7,286047001.8
1458950215.6,286047004.6
1458950235.6,286047005.6
1458950255.5,286047001.7
1458950275.4,286046993.0
1458950295.3,286046995.1
1458950315.3,286046997.9
1458950335.2,286046996.9
1458950355.1,286047004.0
1458950375.0,286047000.0
1458950375.9,286047000.0
1458950395.9,286046999.5
