# file name; noise; peak f.; mag.; duration
20160325210001268_TEST-R3_snap.fits;1.94093;26471.2;1.24317;0
20160325210143839_TEST-R3_met.fits;2.46177;26465.3;43.2834;0.341333
20160325210101343_TEST-R3_snap.fits;2.15424;26456.5;1.86525;0
20160325210201417_TEST-R3_snap.fits;2.00123;26478.5;1.55132;0
20160325210301492_TEST-R3_snap.fits;2.12953;26507.8;1.98294;0
20160325210357812_TEST-R3_met.fits;2.31083;26496.1;5.54489;0.170667
20160325210401567_TEST-R3_snap.fits;1.96863;26456.5;1.57843;0
20160325210552500_TEST-R3_met.fits;1.82385;26500.5;3.97226;0.170667
20160325210501641_TEST-R3_snap.fits;2.32026;26490.2;1.38998;0
20160325210601716_TEST-R3_snap.fits;2.08445;26529.8;1.66139;0
20160325210701791_TEST-R3_snap.fits;2.28944;26500.5;1.90828;0
20160325210801865_TEST-R3_snap.fits;2.1253;26528.3;1.97588;0
20160325210901940_TEST-R3_snap.fits;2.13719;26494.6;1.68712;0
20160325211002015_TEST-R3_snap.fits;2.05288;26474.1;1.56607;0
20160325211102089_TEST-R3_snap.fits;2.30746;26456.5;2.47458;0
20160325211202164_TEST-R3_snap.fits;2.1291;26538.6;1.7147;0
20160325211352073_TEST-R3_met.fits;2.35024;26500.5;10.8352;0.341333
20160325211302239_TEST-R3_snap.fits;2.32209;26453.6;1.74283;0
20160325211402313_TEST-R3_snap.fits;1.97244;26460.9;1.83483;0
20160325211502388_TEST-R3_snap.fits;1.83607;26512.2;2.19461;0
20160325211602463_TEST-R3_snap.fits;2.51285;26507.8;1.75355;0
20160325211702537_TEST-R3_snap.fits;2.06266;26538.6;1.9842;0
20160325211819508_TEST-R3_met.fits;2.27634;26528.3;25.6668;0.341333
20160325211802612_TEST-R3_snap.fits;1.82053;26458;2.00246;0
20160325211902687_TEST-R3_snap.fits;2.06894;26462.4;1.44508;0
20160325212002761_TEST-R3_snap.fits;2.40247;26455.1;2.18534;0
20160325212102836_TEST-R3_snap.fits;2.20113;26458;1.86373;0
20160325212202911_TEST-R3_snap.fits;2.47989;26472.7;1.76075;0
20160325212302985_TEST-R3_snap.fits;2.18826;26503.4;1.64526;0
20160325212403060_TEST-R3_snap.fits;2.23185;26529.8;1.72904;0
20160325212503135_TEST-R3_snap.fits;2.27773;26525.4;2.13332;0
20160325212603209_TEST-R3_snap.fits;2.20393;26540;2.01233;0
20160325212703284_TEST-R3_snap.fits;1.85997;26481.4;1.98402;0
20160325212803359_TEST-R3_snap.fits;2.13418;26537.1;1.7443;0
20160325212909577_TEST-R3_met.fits;2.24556;26490.2;8.58091;0.170667
20160325212903433_TEST-R3_snap.fits;2.27128;26465.3;1.91819;0
20160325213003508_TEST-R3_snap.fits;1.87803;26485.8;2.16713;0
20160325213103583_TEST-R3_snap.fits;2.06508;26502;1.34156;0
20160325213203657_TEST-R3_snap.fits;2.19785;26497.6;1.83276;0
20160325213320457_TEST-R3_met.fits;2.3825;26547.4;6.88896;1.024
20160325213303732_TEST-R3_snap.fits;1.93472;26543;2.10123;0
20160325213403807_TEST-R3_snap.fits;1.97641;26480;2.20338;0
20160325213539380_TEST-R3_met.fits;2.39949;26488.8;6.58907;0.170667
20160325213503881_TEST-R3_snap.fits;1.77055;26538.6;2.08978;0
20160325213603956_TEST-R3_snap.fits;2.04734;26496.1;2.18248;0
20160325213704031_TEST-R3_snap.fits;1.97475;26468.3;2.18099;0
20160325213804105_TEST-R3_snap.fits;2.40746;26496.1;1.73918;0
20160325213904180_TEST-R3_snap.fits;2.09581;26509.3;1.56404;0
20160325214004255_TEST-R3_snap.fits;2.20513;26534.2;2.3959;0
20160325214104329_TEST-R3_snap.fits;2.58956;26537.1;2.25251;0
20160325214204404_TEST-R3_snap.fits;1.90883;26521;1.97936;0
20160325214339807_TEST-R3_met.fits;1.88445;26500.5;4.0524;0.170667
20160325214304479_TEST-R3_snap.fits;2.13289;26491.7;1.90228;0
20160325214437321_TEST-R3_met.fits;2.14009;26491.7;7.09759;0.170667
20160325214404553_TEST-R3_snap.fits;1.96687;26488.8;1.62539;0
20160325214517087_TEST-R3_met.fits;1.96487;26478.5;8.84429;0.341333
20160325214504628_TEST-R3_snap.fits;2.01378;26512.2;2.15865;0
20160325214604703_TEST-R3_snap.fits;2.08909;26481.4;1.78992;0
20160325214704777_TEST-R3_snap.fits;2.01566;26541.5;1.54261;0
20160325214804852_TEST-R3_snap.fits;1.76508;26532.7;1.83011;0
20160325214931039_TEST-R3_met.fits;2.17866;26507.8;6.20127;0.170667
20160325214942303_TEST-R3_met.fits;1.79214;26497.6;5.80226;0.170667
20160325214904927_TEST-R3_snap.fits;1.8088;26478.5;2.00924;0
20160325215005001_TEST-R3_snap.fits;1.9946;26490.2;1.1455;0
20160325215105076_TEST-R3_snap.fits;1.89699;26469.7;1.98495;0
20160325215205151_TEST-R3_snap.fits;2.11247;26503.4;1.36826;0
20160325215305225_TEST-R3_snap.fits;2.06719;26453.6;2.11066;0
20160325215405300_TEST-R3_snap.fits;2.47954;26502;1.5281;0
20160325215505375_TEST-R3_snap.fits;2.41168;26529.8;2.10794;0
20160325215605449_TEST-R3_snap.fits;1.72833;26506.3;1.90773;0
20160325215705524_TEST-R3_snap.fits;1.93179;26503.4;1.96811;0
20160325215805599_TEST-R3_snap.fits;2.03276;26535.6;2.34373;0
20160325215905673_TEST-R3_snap.fits;2.17193;26481.4;2.00218;0
