# file name; noise; peak f.; mag.; duration
20160325085900511_TEST-R3_met.fits;2.15558;26496.1;11.4494;4.096
20160325090007583_TEST-R3_snap.fits;1.6834;26456.5;1.73458;0
20160325090107657_TEST-R3_snap.fits;1.91987;26449.2;1.38074;0
20160325090207732_TEST-R3_snap.fits;1.61978;26512.2;1.84835;0
20160325090307807_TEST-R3_snap.fits;1.82299;26509.3;1.8909;0
20160325090407881_TEST-R3_snap.fits;1.95888;26510.7;1.85633;0
20160325090507956_TEST-R3_snap.fits;1.86439;26449.2;1.91575;0
20160325090608031_TEST-R3_snap.fits;1.81496;26481.4;2.25109;0
20160325090715615_TEST-R3_met.fits;2.08656;26493.2;8.29601;0.341333
20160325090708105_TEST-R3_snap.fits;2.06608;26499;3.3535;0
20160325090808180_TEST-R3_snap.fits;1.94834;26449.2;1.94161;0
20160325090925492_TEST-R3_met.fits;1.73534;26515.1;13.6171;0.341333
20160325090949215_TEST-R3_met.fits;1.7496;26494.6;5.35581;0.170667
20160325090908255_TEST-R3_snap.fits;2.21813;26468.3;2.15827;0
20160325091008329_TEST-R3_snap.fits;1.97046;26455.1;1.5185;0
20160325091108404_TEST-R3_snap.fits;2.20497;26484.4;1.46013;0
20160325091208479_TEST-R3_snap.fits;1.95012;26472.7;1.72921;0
20160325091308553_TEST-R3_snap.fits;2.0707;26466.8;1.6611;0
20160325091402143_TEST-R3_met.fits;1.78274;26496.1;7.88415;0.341333
20160325091409993_TEST-R3_met.fits;1.94691;26494.6;6.97315;0.341333
20160325091408628_TEST-R3_snap.fits;1.86577;26450.7;1.84212;0
20160325091508703_TEST-R3_snap.fits;1.83221;26547.4;1.42436;0
20160325091608777_TEST-R3_snap.fits;1.74944;26456.5;1.76055;0
20160325091708852_TEST-R3_snap.fits;1.98473;26484.4;1.5258;0
20160325091808927_TEST-R3_snap.fits;1.84504;26515.1;1.45346;0
20160325091909001_TEST-R3_snap.fits;1.80151;26519.5;1.77162;0
20160325092010100_TEST-R3_met.fits;1.99977;26497.6;4.46686;0.170667
20160325092040649_TEST-R3_met.fits;2.00457;26497.6;16.5223;0.512
20160325092009076_TEST-R3_snap.fits;1.76778;26472.7;1.72581;0
20160325092133385_TEST-R3_met.fits;1.84177;26506.3;8.16239;0.341333
20160325092109151_TEST-R3_snap.fits;2.01722;26521;1.97663;0
20160325092209225_TEST-R3_snap.fits;2.17883;26488.8;1.75324;0
20160325092312031_TEST-R3_met.fits;1.90101;26523.9;9.92867;0.853333
20160325092309300_TEST-R3_snap.fits;2.10878;26490.2;1.88627;0
20160325092409375_TEST-R3_snap.fits;1.70827;26512.2;1.78361;0
20160325092555700_TEST-R3_met.fits;2.1594;26509.3;7.29471;0.170667
20160325092509449_TEST-R3_snap.fits;1.83356;26458;1.61113;0
20160325092603551_TEST-R3_met.fits;2.41756;26509.3;7.83813;0.512
20160325092625396_TEST-R3_met.fits;1.93683;26491.7;5.12995;0.170667
20160325092644852_TEST-R3_met.fits;1.95961;26496.1;13.6904;0.170667
20160325092609524_TEST-R3_snap.fits;1.9778;26452.1;1.68453;0
20160325092711988_TEST-R3_met.fits;1.9395;26502;25.4645;0.682667
20160325092720009_TEST-R3_met.fits;1.9751;26506.3;4.43216;0.170667
20160325092709599_TEST-R3_snap.fits;2.06773;26547.4;1.80987;0
20160325092809673_TEST-R3_snap.fits;2.04899;26482.9;2.03865;0
20160325092958388_TEST-R3_met.fits;1.74342;26496.1;9.02241;0.170667
20160325092909748_TEST-R3_snap.fits;1.85295;26449.2;2.00057;0
20160325093048393_TEST-R3_met.fits;2.1654;26519.5;4.33257;0.170667
20160325093009823_TEST-R3_snap.fits;1.98214;26478.5;1.96987;0
20160325093109897_TEST-R3_snap.fits;2.32437;26521;1.53272;0
20160325093209972_TEST-R3_snap.fits;2.0888;26510.7;1.76465;0
20160325093352201_TEST-R3_met.fits;2.1719;26496.1;11.1446;0.341333
20160325093310047_TEST-R3_snap.fits;1.975;26526.9;2.07097;0
20160325093410121_TEST-R3_snap.fits;2.03306;26472.7;1.62421;0
20160325093510196_TEST-R3_snap.fits;1.77743;26518.1;1.88891;0
20160325093610271_TEST-R3_snap.fits;1.85178;26474.1;1.83362;0
20160325093704713_TEST-R3_met.fits;1.85346;26510.7;3.83516;0.170667
20160325093710345_TEST-R3_snap.fits;1.67585;26460.9;1.52316;0
20160325093810420_TEST-R3_snap.fits;1.76345;26456.5;2.16902;0
20160325093910495_TEST-R3_snap.fits;2.02219;26516.6;1.46681;0
20160325094010569_TEST-R3_snap.fits;1.95251;26496.1;1.75514;0
20160325094110644_TEST-R3_snap.fits;2.0368;26510.7;2.12318;0
20160325094225396_TEST-R3_met.fits;2.28512;26531.2;12.6906;0.341333
20160325094210719_TEST-R3_snap.fits;1.93414;26465.3;1.93567;0
20160325094348340_TEST-R3_met.fits;2.00919;26531.2;7.49437;2.38933
20160325094310793_TEST-R3_snap.fits;1.83102;26534.2;1.85459;0
20160325094410868_TEST-R3_snap.fits;1.78077;26516.6;1.85036;0
20160325094535860_TEST-R3_met.fits;1.92463;26509.3;4.32095;0.341333
20160325094510943_TEST-R3_snap.fits;1.5911;26528.3;1.59804;0
20160325094611017_TEST-R3_snap.fits;1.92087;26509.3;1.57285;0
20160325094711092_TEST-R3_snap.fits;1.83017;26547.4;1.90326;0
20160325094811167_TEST-R3_snap.fits;1.63941;26523.9;1.71471;0
20160325094915508_TEST-R3_met.fits;2.0377;26502;5.23774;0.341333
20160325094911241_TEST-R3_snap.fits;1.65116;26463.9;1.86986;0
20160325095011316_TEST-R3_snap.fits;1.9085;26521;1.97652;0
20160325095109343_TEST-R3_met.fits;1.76564;26513.7;4.7742;0.341333
20160325095111391_TEST-R3_snap.fits;2.05419;26499;1.65443;0
20160325095211465_TEST-R3_snap.fits;1.94389;26522.5;1.49853;0
20160325095400180_TEST-R3_met.fits;1.72343;26510.7;4.6594;0.170667
20160325095311540_TEST-R3_snap.fits;1.79644;26500.5;1.52995;0
20160325095411615_TEST-R3_snap.fits;1.9967;26500.5;1.29312;0
20160325095511689_TEST-R3_snap.fits;1.59279;26547.4;1.85686;0
20160325095627295_TEST-R3_met.fits;2.08129;26510.7;6.15729;0.170667
20160325095611764_TEST-R3_snap.fits;1.64354;26500.5;1.67914;0
20160325095711839_TEST-R3_snap.fits;1.8568;26496.1;1.42862;0
20160325095831369_TEST-R3_met.fits;2.13415;26496.1;5.47607;0.341333
20160325095839903_TEST-R3_met.fits;1.83745;26509.3;4.11779;0.170667
20160325095811913_TEST-R3_snap.fits;1.89091;26512.2;1.69548;0
20160325095911988_TEST-R3_snap.fits;1.75624;26504.9;1.75625;0
