# file name; noise; peak f.; mag.; duration
20160325160038943_TEST-R3_snap.fits;1.86289;26482.9;1.49524;0
20160325160139017_TEST-R3_snap.fits;2.10017;26478.5;1.6082;0
20160325160239092_TEST-R3_snap.fits;1.64121;26449.2;1.83639;0
20160325160339167_TEST-R3_snap.fits;1.51006;26502;1.76513;0
20160325160439241_TEST-R3_snap.fits;1.92095;26466.8;1.55554;0
20160325160539316_TEST-R3_snap.fits;1.7672;26491.7;1.19615;0
20160325160639391_TEST-R3_snap.fits;1.95211;26525.4;1.62181;0
20160325160739465_TEST-R3_snap.fits;1.71506;26474.1;2.04216;0
20160325160839540_TEST-R3_snap.fits;1.76571;26468.3;1.56402;0
20160325161012041_TEST-R3_met.fits;2.30156;26502;4.70694;0.341333
20160325160939615_TEST-R3_snap.fits;2.02527;26532.7;1.62363;0
20160325161039689_TEST-R3_snap.fits;1.83544;26493.2;1.3168;0
20160325161139764_TEST-R3_snap.fits;1.74046;26458;1.07089;0
20160325161239839_TEST-R3_snap.fits;1.56308;26465.3;1.26138;0
20160325161339913_TEST-R3_snap.fits;2.0438;26490.2;1.47416;0
20160325161439988_TEST-R3_snap.fits;1.6991;26521;1.29597;0
20160325161540063_TEST-R3_snap.fits;1.92737;26532.7;1.46248;0
20160325161640137_TEST-R3_snap.fits;1.83899;26544.4;1.28996;0
20160325161740212_TEST-R3_snap.fits;1.95419;26531.2;1.56528;0
20160325161840287_TEST-R3_snap.fits;1.87347;26535.6;1.14452;0
20160325161940361_TEST-R3_snap.fits;1.60381;26480;1.64128;0
20160325162040436_TEST-R3_snap.fits;2.20111;26455.1;1.38884;0
20160325162140511_TEST-R3_snap.fits;1.93514;26456.5;1.50832;0
20160325162240585_TEST-R3_snap.fits;1.59261;26475.6;1.50647;0
20160325162354825_TEST-R3_met.fits;1.74252;26507.8;8.0741;0.341333
20160325162340660_TEST-R3_snap.fits;2.06837;26474.1;2.33612;0
20160325162440735_TEST-R3_snap.fits;1.83505;26540;1.5655;0
20160325162540809_TEST-R3_snap.fits;2.00605;26472.7;1.33655;0
20160325162640884_TEST-R3_snap.fits;2.16989;26502;1.63598;0
20160325162740959_TEST-R3_snap.fits;1.86011;26541.5;1.60386;0
20160325162841033_TEST-R3_snap.fits;1.79495;26538.6;1.22057;0
20160325162941108_TEST-R3_snap.fits;1.88886;26487.3;1.83156;0
20160325163048180_TEST-R3_met.fits;2.26997;26502;7.0376;0.170667
20160325163041183_TEST-R3_snap.fits;2.10463;26460.9;1.62028;0
20160325163230409_TEST-R3_met.fits;2.05769;26504.9;4.76598;0.170667
20160325163141257_TEST-R3_snap.fits;2.02165;26471.2;1.43431;0
20160325163241332_TEST-R3_snap.fits;1.86406;26494.6;1.59329;0
20160325163341407_TEST-R3_snap.fits;1.89208;26538.6;1.82813;0
20160325163441481_TEST-R3_snap.fits;1.89383;26465.3;1.84559;0
20160325163541556_TEST-R3_snap.fits;2.03042;26497.6;1.23971;0
20160325163641631_TEST-R3_snap.fits;2.05061;26499;1.91471;0
20160325163741705_TEST-R3_snap.fits;1.78403;26468.3;1.92087;0
20160325163841780_TEST-R3_snap.fits;1.67398;26490.2;2.07363;0
20160325163941855_TEST-R3_snap.fits;1.71607;26466.8;1.64646;0
20160325164057972_TEST-R3_met.fits;1.6601;26497.6;7.21153;0.170667
20160325164041929_TEST-R3_snap.fits;1.56649;26509.3;1.25352;0
20160325164142004_TEST-R3_snap.fits;1.89564;26462.4;1.89976;0
20160325164242079_TEST-R3_snap.fits;1.81744;26503.4;1.57648;0
20160325164342153_TEST-R3_snap.fits;1.93593;26460.9;1.39031;0
20160325164442228_TEST-R3_snap.fits;2.02802;26469.7;2.04451;0
20160325164542303_TEST-R3_snap.fits;2.3612;26500.5;2.10727;0
20160325164642377_TEST-R3_snap.fits;1.98348;26450.7;1.16455;0
20160325164742452_TEST-R3_snap.fits;1.58667;26452.1;1.83463;0
20160325164842527_TEST-R3_snap.fits;1.80247;26513.7;1.63514;0
20160325164942601_TEST-R3_snap.fits;2.04289;26522.5;1.57108;0
20160325165042676_TEST-R3_snap.fits;1.8729;26487.3;1.34586;0
20160325165142751_TEST-R3_snap.fits;1.82367;26453.6;1.90582;0
20160325165303135_TEST-R3_met.fits;1.78977;26496.1;10.7378;0.341333
20160325165242825_TEST-R3_snap.fits;1.9633;26487.3;1.83828;0
20160325165342900_TEST-R3_snap.fits;1.71417;26532.7;1.68768;0
20160325165442975_TEST-R3_snap.fits;1.50077;26466.8;1.71289;0
20160325165543049_TEST-R3_snap.fits;1.71028;26453.6;1.77451;0
20160325165643124_TEST-R3_snap.fits;1.71294;26513.7;1.37087;0
20160325165743199_TEST-R3_snap.fits;1.71329;26522.5;1.46474;0
20160325165843273_TEST-R3_snap.fits;2.04669;26456.5;1.9767;0
20160325165943348_TEST-R3_snap.fits;2.03241;26515.1;2.01582;0
