# file name; noise; peak f.; mag.; duration
20160325140029983_TEST-R3_snap.fits;2.18304;26504.9;1.8276;0
20160325140130057_TEST-R3_snap.fits;1.95149;26490.2;1.80726;0
20160325140230132_TEST-R3_snap.fits;2.11241;26513.7;1.64666;0
20160325140330207_TEST-R3_snap.fits;2.00139;26500.5;1.95519;0
20160325140430281_TEST-R3_snap.fits;1.6797;26512.2;1.563;0
20160325140530356_TEST-R3_snap.fits;1.72603;26471.2;1.83221;0
20160325140630431_TEST-R3_snap.fits;2.02167;26503.4;1.34795;0
20160325140730505_TEST-R3_snap.fits;2.31674;26537.1;1.62361;0
20160325140830580_TEST-R3_snap.fits;1.99331;26534.2;1.79291;0
20160325140930655_TEST-R3_snap.fits;1.79244;26526.9;1.52022;0
20160325141100255_TEST-R3_met.fits;1.9611;26485.8;5.90879;0.170667
20160325141030729_TEST-R3_snap.fits;1.91065;26463.9;1.88432;0
20160325141130804_TEST-R3_snap.fits;1.89303;26510.7;1.16241;0
20160325141230879_TEST-R3_snap.fits;1.64821;26484.4;1.56663;0
20160325141330953_TEST-R3_snap.fits;1.80432;26462.4;1.64354;0
20160325141431028_TEST-R3_snap.fits;1.88184;26477.1;1.55654;0
20160325141531103_TEST-R3_snap.fits;1.80725;26493.2;2.00458;0
20160325141631177_TEST-R3_snap.fits;1.91235;26453.6;1.53496;0
20160325141731252_TEST-R3_snap.fits;1.98794;26463.9;1.65166;0
20160325141831327_TEST-R3_snap.fits;2.21108;26462.4;1.55865;0
20160325141931401_TEST-R3_snap.fits;2.01968;26526.9;1.63309;0
20160325142031476_TEST-R3_snap.fits;1.84718;26460.9;2.08889;0
20160325142131380_TEST-R3_met.fits;2.01751;26512.2;10.165;0.341333
20160325142131551_TEST-R3_snap.fits;1.77435;26544.4;1.74791;0
20160325142231625_TEST-R3_snap.fits;1.71093;26485.8;1.93702;0
20160325142331700_TEST-R3_snap.fits;1.90539;26525.4;1.46319;0
20160325142431775_TEST-R3_snap.fits;2.21598;26547.4;1.55739;0
20160325142531849_TEST-R3_snap.fits;2.10582;26509.3;1.89863;0
20160325142652745_TEST-R3_met.fits;1.57182;26488.8;3.14879;0.512
20160325142631924_TEST-R3_snap.fits;1.76511;26531.2;1.97871;0
20160325142810911_TEST-R3_met.fits;1.85727;26506.3;6.48954;0.341333
20160325142731999_TEST-R3_snap.fits;1.91912;26500.5;1.36425;0
20160325142832073_TEST-R3_snap.fits;1.99861;26478.5;1.64964;0
20160325142932148_TEST-R3_snap.fits;1.92768;26545.9;1.73903;0
20160325143032223_TEST-R3_snap.fits;2.03456;26485.8;1.77793;0
20160325143136393_TEST-R3_met.fits;2.03778;26496.1;4.88218;0.170667
20160325143205748_TEST-R3_met.fits;2.16667;26510.7;4.81545;0.170667
20160325143132297_TEST-R3_snap.fits;1.80974;26449.2;1.89592;0
20160325143232372_TEST-R3_snap.fits;1.96876;26528.3;1.88748;0
20160325143405897_TEST-R3_met.fits;1.97625;26497.6;3.96595;0.682667
20160325143332447_TEST-R3_snap.fits;1.92781;26519.5;1.68489;0
20160325143432521_TEST-R3_snap.fits;1.9219;26544.4;1.55615;0
20160325143602121_TEST-R3_met.fits;1.71586;26503.4;3.57546;0.170667
20160325143532596_TEST-R3_snap.fits;2.0466;26487.3;1.80745;0
20160325143632671_TEST-R3_snap.fits;2.40804;26484.4;1.31087;0
20160325143732745_TEST-R3_snap.fits;2.07253;26506.3;1.72552;0
20160325143832820_TEST-R3_snap.fits;2.41916;26488.8;1.58001;0
20160325143932895_TEST-R3_snap.fits;2.17609;26487.3;1.52452;0
20160325144032969_TEST-R3_snap.fits;2.13735;26458;1.66132;0
20160325144133044_TEST-R3_snap.fits;2.32507;26538.6;2.61195;0
20160325144233119_TEST-R3_snap.fits;2.15455;26522.5;1.72778;0
20160325144333193_TEST-R3_snap.fits;1.96791;26460.9;1.78138;0
20160325144433268_TEST-R3_snap.fits;2.20049;26450.7;1.52537;0
20160325144553140_TEST-R3_met.fits;1.91583;26522.5;5.51297;0.170667
20160325144533343_TEST-R3_snap.fits;1.92087;26487.3;1.60777;0
20160325144633417_TEST-R3_snap.fits;1.66488;26474.1;1.55351;0
20160325144733492_TEST-R3_snap.fits;2.02852;26537.1;1.58782;0
20160325144833567_TEST-R3_snap.fits;2.00432;26525.4;1.53545;0
20160325144933641_TEST-R3_snap.fits;1.76839;26531.2;1.78287;0
20160325145033716_TEST-R3_snap.fits;1.82544;26537.1;1.70963;0
20160325145221407_TEST-R3_met.fits;2.05599;26521;4.5874;0.170667
20160325145133791_TEST-R3_snap.fits;1.9372;26543;1.40923;0
20160325145233865_TEST-R3_snap.fits;1.87445;26471.2;1.84561;0
20160325145335305_TEST-R3_met.fits;1.82079;26497.6;5.55368;0.170667
20160325145333940_TEST-R3_snap.fits;2.11656;26512.2;1.96432;0
20160325145434015_TEST-R3_snap.fits;2.12419;26512.2;2.18776;0
20160325145534089_TEST-R3_snap.fits;1.75885;26519.5;1.47872;0
20160325145634164_TEST-R3_snap.fits;1.95534;26534.2;1.50673;0
20160325145734239_TEST-R3_snap.fits;2.08886;26531.2;1.55087;0
20160325145834313_TEST-R3_snap.fits;2.10696;26494.6;1.88559;0
20160325145934388_TEST-R3_snap.fits;2.25468;26538.6;1.52002;0
