# file name; noise; peak f.; mag.; duration
20160325065956233_TEST-R3_met.fits;2.3231;26455.1;10.178;0.170667
20160325070058697_TEST-R3_snap.fits;2.11769;26532.7;1.58315;0
20160325070158772_TEST-R3_snap.fits;2.40961;26494.6;1.82504;0
20160325070258847_TEST-R3_snap.fits;2.41715;26547.4;2.42478;0
20160325070358921_TEST-R3_snap.fits;1.90022;26465.3;1.49262;0
20160325070452852_TEST-R3_met.fits;1.96218;26450.7;12.8062;0.341333
20160325070458996_TEST-R3_snap.fits;2.01317;26466.8;1.64543;0
20160325070559071_TEST-R3_snap.fits;2.10181;26502;2.33838;0
20160325070659145_TEST-R3_snap.fits;2.02058;26481.4;1.92771;0
20160325070819700_TEST-R3_met.fits;2.02158;26499;5.85112;0.170667
20160325070759220_TEST-R3_snap.fits;2.28445;26513.7;1.44643;0
20160325070928649_TEST-R3_met.fits;1.93909;26497.6;4.98422;0.682667
20160325070859295_TEST-R3_snap.fits;2.29281;26460.9;2.15992;0
20160325070959369_TEST-R3_snap.fits;2.0877;26541.5;2.4551;0
20160325071112244_TEST-R3_met.fits;2.03609;26502;4.44762;0.170667
20160325071148767_TEST-R3_met.fits;1.68961;26497.6;5.29526;0.170667
20160325071059444_TEST-R3_snap.fits;2.11095;26449.2;1.78322;0
20160325071159519_TEST-R3_snap.fits;2.41056;26466.8;1.61942;0
20160325071259593_TEST-R3_snap.fits;2.05183;26458;2.26806;0
20160325071359668_TEST-R3_snap.fits;2.27628;26537.1;2.1274;0
20160325071459743_TEST-R3_snap.fits;2.20594;26507.8;1.89884;0
20160325071608009_TEST-R3_met.fits;2.08275;26509.3;6.23497;0.341333
20160325071559817_TEST-R3_snap.fits;1.9537;26462.4;1.83671;0
20160325071659892_TEST-R3_snap.fits;2.11749;26516.6;1.45875;0
20160325071759967_TEST-R3_snap.fits;2.33112;26496.1;1.95891;0
20160325071900041_TEST-R3_snap.fits;2.15056;26513.7;2.18957;0
20160325072052852_TEST-R3_met.fits;2.10199;26497.6;5.91528;0.170667
20160325072000116_TEST-R3_snap.fits;2.22596;26507.8;1.90769;0
20160325072100191_TEST-R3_snap.fits;2.15277;26497.6;1.62407;0
20160325072200265_TEST-R3_snap.fits;2.42883;26481.4;2.12659;0
20160325072300340_TEST-R3_snap.fits;2.22196;26456.5;1.5062;0
20160325072400415_TEST-R3_snap.fits;2.3878;26543;1.46699;0
20160325072549129_TEST-R3_met.fits;1.87575;26500.5;9.20581;0.170667
20160325072500489_TEST-R3_snap.fits;1.95973;26535.6;1.74695;0
20160325072600564_TEST-R3_snap.fits;1.98557;26453.6;1.87029;0
20160325072700639_TEST-R3_snap.fits;2.20815;26484.4;1.77309;0
20160325072800713_TEST-R3_snap.fits;2.35555;26513.7;1.80367;0
20160325072900788_TEST-R3_snap.fits;2.38825;26471.2;1.94073;0
20160325073000863_TEST-R3_snap.fits;2.17811;26541.5;1.54815;0
20160325073100937_TEST-R3_snap.fits;2.01988;26537.1;1.77288;0
20160325073229855_TEST-R3_met.fits;1.90061;26499;4.66033;0.170667
20160325073201012_TEST-R3_snap.fits;2.02748;26462.4;1.97692;0
20160325073301087_TEST-R3_snap.fits;1.63612;26525.4;1.29573;0
20160325073401161_TEST-R3_snap.fits;2.1554;26455.1;1.63773;0
20160325073517108_TEST-R3_met.fits;1.82273;26496.1;4.87437;0.170667
20160325073501236_TEST-R3_snap.fits;1.9297;26525.4;1.72038;0
20160325073627423_TEST-R3_met.fits;2.0336;26488.8;5.22;0.170667
20160325073601311_TEST-R3_snap.fits;2.09605;26510.7;1.84024;0
20160325073701385_TEST-R3_snap.fits;1.81173;26515.1;1.68866;0
20160325073801460_TEST-R3_snap.fits;1.78251;26459.5;1.44223;0
20160325073901535_TEST-R3_snap.fits;1.99384;26531.2;2.34656;0
20160325074001609_TEST-R3_snap.fits;1.87651;26525.4;2.05561;0
20160325074108169_TEST-R3_met.fits;1.90756;26499;4.65954;0.170667
20160325074101684_TEST-R3_snap.fits;2.19513;26540;1.80358;0
20160325074201759_TEST-R3_snap.fits;2.00222;26474.1;1.54618;0
20160325074301833_TEST-R3_snap.fits;2.30381;26484.4;1.78358;0
20160325074401908_TEST-R3_snap.fits;1.78532;26525.4;1.7469;0
20160325074530655_TEST-R3_met.fits;1.87857;26482.9;4.32316;0.170667
20160325074501983_TEST-R3_snap.fits;2.43891;26545.9;2.0008;0
20160325074638068_TEST-R3_met.fits;2.02317;26496.1;6.63411;0.170667
20160325074602057_TEST-R3_snap.fits;2.09298;26529.8;1.44697;0
20160325074739337_TEST-R3_met.fits;2.27456;26509.3;10.2905;0.341333
20160325074702132_TEST-R3_snap.fits;1.98884;26529.8;2.10459;0
20160325074759135_TEST-R3_met.fits;2.27708;26497.6;7.70188;0.512
20160325074802207_TEST-R3_snap.fits;2.16862;26512.2;1.98778;0
20160325074922079_TEST-R3_met.fits;2.30311;26468.3;13.2412;0.170667
20160325074944436_TEST-R3_met.fits;2.27531;26500.5;6.35563;0.170667
20160325074902281_TEST-R3_snap.fits;2.33331;26535.6;1.52803;0
20160325075002356_TEST-R3_snap.fits;2.07721;26513.7;1.80372;0
20160325075102431_TEST-R3_snap.fits;1.82348;26516.6;2.27583;0
20160325075202505_TEST-R3_snap.fits;2.03538;26450.7;1.30448;0
20160325075302580_TEST-R3_snap.fits;2.34299;26531.2;2.0606;0
20160325075402655_TEST-R3_snap.fits;2.25571;26512.2;2.01283;0
20160325075525940_TEST-R3_met.fits;2.09155;26515.1;9.54583;0.341333
20160325075502729_TEST-R3_snap.fits;1.95389;26534.2;1.81483;0
20160325075602804_TEST-R3_snap.fits;1.87001;26509.3;1.9217;0
20160325075705609_TEST-R3_met.fits;2.15922;26510.7;17.5073;0.512
20160325075745545_TEST-R3_met.fits;2.22464;26481.4;8.3074;0.512
20160325075702879_TEST-R3_snap.fits;1.95902;26503.4;1.50228;0
20160325075833503_TEST-R3_met.fits;2.02303;26497.6;5.07598;0.170667
20160325075802953_TEST-R3_snap.fits;2.40203;26502;1.63789;0
20160325075903028_TEST-R3_snap.fits;2.0072;26466.8;1.8761;0
