# file name; noise; peak f.; mag.; duration
20160324235852788_TEST-R3_met.fits;1.79472;26506.3;6.97158;0.170667
20160325000041503_TEST-R3_met.fits;1.78169;26502;5.71118;0.170667
20160325000027337_TEST-R3_snap.fits;2.1545;26513.7;1.54715;0
20160325000127412_TEST-R3_snap.fits;1.55598;26449.2;1.84668;0
20160325000227487_TEST-R3_snap.fits;1.93819;26512.2;1.97925;0
20160325000327561_TEST-R3_snap.fits;1.83346;26535.6;1.71104;0
20160325000427636_TEST-R3_snap.fits;2.45145;26459.5;1.5142;0
20160325000527711_TEST-R3_snap.fits;1.83935;26532.7;1.79772;0
20160325000707209_TEST-R3_met.fits;1.85404;26515.1;4.13742;0.341333
20160325000627785_TEST-R3_snap.fits;1.91479;26485.8;1.87528;0
20160325000723935_TEST-R3_met.fits;1.96317;26507.8;11.1134;0.341333
20160325000817865_TEST-R3_met.fits;1.92783;26515.1;4.56717;0.341333
20160325000727860_TEST-R3_snap.fits;1.80548;26494.6;1.27906;0
20160325000827935_TEST-R3_snap.fits;2.17405;26515.1;2.33058;0
20160325000923913_TEST-R3_met.fits;1.74474;26482.9;7.80127;0.341333
20160325000928009_TEST-R3_snap.fits;2.07072;26537.1;1.92525;0
20160325001028084_TEST-R3_snap.fits;2.15756;26510.7;1.56543;0
20160325001128159_TEST-R3_snap.fits;2.39389;26452.1;1.64068;0
20160325001306804_TEST-R3_met.fits;1.9117;26465.3;15.8477;0.341333
20160325001228233_TEST-R3_snap.fits;2.12099;26531.2;1.81825;0
20160325001338719_TEST-R3_met.fits;2.03563;26488.8;5.85228;0.170667
20160325001328308_TEST-R3_snap.fits;2.29615;26488.8;1.85732;0
20160325001502175_TEST-R3_met.fits;1.91343;26516.6;6.37893;0.341333
20160325001428383_TEST-R3_snap.fits;2.16726;26526.9;1.97839;0
20160325001528457_TEST-R3_snap.fits;2.12736;26510.7;1.62753;0
20160325001628532_TEST-R3_snap.fits;2.08008;26534.2;1.63625;0
20160325001728607_TEST-R3_snap.fits;2.28822;26532.7;1.61954;0
20160325001828681_TEST-R3_snap.fits;2.21666;26506.3;1.73049;0
20160325001928756_TEST-R3_snap.fits;2.11151;26466.8;2.03476;0
20160325002027636_TEST-R3_met.fits;2.48559;26502;9.99144;0.170667
20160325002028831_TEST-R3_snap.fits;1.99692;26521;1.35516;0
20160325002128905_TEST-R3_snap.fits;1.78363;26496.1;2.08205;0
20160325002228980_TEST-R3_snap.fits;1.88344;26545.9;1.98623;0
20160325002329055_TEST-R3_snap.fits;1.83145;26449.2;2.02689;0
20160325002429129_TEST-R3_snap.fits;2.28246;26543;1.91059;0
20160325002529204_TEST-R3_snap.fits;2.02574;26541.5;1.77432;0
20160325002629279_TEST-R3_snap.fits;1.77647;26462.4;1.83138;0
20160325002731401_TEST-R3_met.fits;2.01059;26500.5;30.0754;0.682667
20160325002729353_TEST-R3_snap.fits;1.72443;26466.8;1.80454;0
20160325002829428_TEST-R3_snap.fits;2.07937;26504.9;1.41492;0
20160325002929503_TEST-R3_snap.fits;2.02575;26497.6;1.49145;0
20160325003029577_TEST-R3_snap.fits;2.11377;26502;1.41039;0
20160325003129652_TEST-R3_snap.fits;2.08545;26528.3;1.90783;0
20160325003229727_TEST-R3_snap.fits;1.88441;26485.8;1.91534;0
20160325003329801_TEST-R3_snap.fits;2.25397;26516.6;1.9488;0
20160325003429876_TEST-R3_snap.fits;2.05357;26534.2;2.14817;0
20160325003529951_TEST-R3_snap.fits;1.93539;26453.6;1.6624;0
20160325003630025_TEST-R3_snap.fits;1.9098;26482.9;1.22967;0
20160325003730100_TEST-R3_snap.fits;1.93332;26503.4;1.75683;0
20160325003830175_TEST-R3_snap.fits;2.10615;26471.2;2.04795;0
20160325003930249_TEST-R3_snap.fits;2.14936;26518.1;1.7406;0
20160325004109919_TEST-R3_met.fits;2.27024;26500.5;4.84069;0.341333
20160325004030324_TEST-R3_snap.fits;2.38021;26485.8;2.15483;0
20160325004222111_TEST-R3_met.fits;1.88172;26485.8;17.8718;0.341333
20160325004130399_TEST-R3_snap.fits;1.96605;26541.5;2.00046;0
20160325004230473_TEST-R3_snap.fits;2.10705;26540;1.6579;0
20160325004330548_TEST-R3_snap.fits;2.13113;26455.1;1.70987;0
20160325004430623_TEST-R3_snap.fits;2.14653;26540;1.53804;0
20160325004530697_TEST-R3_snap.fits;2.45939;26503.4;2.24235;0
20160325004630772_TEST-R3_snap.fits;2.38123;26522.5;1.96518;0
20160325004726751_TEST-R3_met.fits;1.79019;26502;4.07219;0.170667
20160325004730847_TEST-R3_snap.fits;1.91398;26493.2;2.13904;0
20160325004828532_TEST-R3_met.fits;1.84888;26499;9.88124;0.512
20160325004830921_TEST-R3_snap.fits;2.30663;26535.6;1.74292;0
20160325004930996_TEST-R3_snap.fits;2.24787;26534.2;1.79086;0
20160325005031071_TEST-R3_snap.fits;2.29148;26543;2.27359;0
20160325005131145_TEST-R3_snap.fits;1.84433;26450.7;2.0862;0
20160325005243167_TEST-R3_met.fits;2.64822;26503.4;8.30582;0.341333
20160325005231220_TEST-R3_snap.fits;1.87954;26540;1.73175;0
20160325005331295_TEST-R3_snap.fits;2.27077;26491.7;2.08601;0
20160325005431369_TEST-R3_snap.fits;2.45237;26472.7;1.8028;0
20160325005609844_TEST-R3_met.fits;2.06039;26502;5.82985;0.170667
20160325005531444_TEST-R3_snap.fits;1.98031;26538.6;1.9248;0
20160325005631519_TEST-R3_snap.fits;2.12755;26482.9;1.3811;0
20160325005731593_TEST-R3_snap.fits;1.89266;26450.7;1.39428;0
20160325005831668_TEST-R3_snap.fits;1.97179;26515.1;1.19743;0
20160325005931743_TEST-R3_snap.fits;1.90189;26537.1;2.05065;0
