# file name; noise; peak f.; mag.; duration
20160325115903540_TEST-R3_met.fits;2.3079;26493.2;5.39982;0.512
20160325115928287_TEST-R3_met.fits;2.13282;26478.5;14.3346;3.072
20160325120056351_TEST-R3_met.fits;1.64428;26502;3.44236;0.170667
20160325120021023_TEST-R3_snap.fits;1.8482;26541.5;1.8014;0
20160325120121097_TEST-R3_snap.fits;2.24158;26480;1.68931;0
20160325120257695_TEST-R3_met.fits;1.85444;26504.9;4.98414;0.341333
20160325120221172_TEST-R3_snap.fits;1.81614;26456.5;1.83505;0
20160325120321247_TEST-R3_snap.fits;2.00948;26488.8;1.62447;0
20160325120436340_TEST-R3_met.fits;1.61326;26468.3;4.99743;0.512
20160325120421321_TEST-R3_snap.fits;1.84447;26494.6;2.01655;0
20160325120521396_TEST-R3_snap.fits;1.61412;26547.4;1.66005;0
20160325120656628_TEST-R3_met.fits;2.15385;26497.6;29.8076;0.512
20160325120621471_TEST-R3_snap.fits;1.99241;26523.9;1.78208;0
20160325120740148_TEST-R3_met.fits;1.6494;26496.1;3.42512;0.170667
20160325120721545_TEST-R3_snap.fits;2.13892;26487.3;1.65228;0
20160325120821620_TEST-R3_snap.fits;2.3571;26526.9;1.52492;0
20160325120921695_TEST-R3_snap.fits;2.02658;26488.8;1.97828;0
20160325121021769_TEST-R3_snap.fits;2.09774;26537.1;1.83003;0
20160325121121844_TEST-R3_snap.fits;2.38261;26506.3;1.63339;0
20160325121221919_TEST-R3_snap.fits;2.23819;26494.6;1.36079;0
20160325121321993_TEST-R3_snap.fits;1.83388;26484.4;1.77734;0
20160325121422068_TEST-R3_snap.fits;2.1724;26519.5;1.66383;0
20160325121522143_TEST-R3_snap.fits;2.22125;26545.9;2.00566;0
20160325121622217_TEST-R3_snap.fits;1.97081;26500.5;1.81653;0
20160325121734409_TEST-R3_met.fits;1.76924;26522.5;3.56179;0.170667
20160325121813151_TEST-R3_met.fits;1.8573;26502;4.92052;0.341333
20160325121722292_TEST-R3_snap.fits;1.87881;26497.6;1.58505;0
20160325121822367_TEST-R3_snap.fits;2.00129;26482.9;1.73991;0
20160325121922441_TEST-R3_snap.fits;1.81296;26485.8;2.08105;0
20160325122053236_TEST-R3_met.fits;1.97101;26491.7;5.17655;0.341333
20160325122022516_TEST-R3_snap.fits;2.35709;26477.1;1.57881;0
20160325122122591_TEST-R3_snap.fits;2.03343;26493.2;1.86979;0
20160325122222665_TEST-R3_snap.fits;2.50534;26507.8;1.85499;0
20160325122325812_TEST-R3_met.fits;1.82323;26506.3;6.79035;0.341333
20160325122331785_TEST-R3_met.fits;2.14635;26504.9;4.56536;0.341333
20160325122343561_TEST-R3_met.fits;1.7879;26500.5;6.9429;0.341333
20160325122322740_TEST-R3_snap.fits;2.16128;26497.6;1.86773;0
20160325122452340_TEST-R3_met.fits;2.19436;26478.5;5.04394;0.170667
20160325122422815_TEST-R3_snap.fits;1.74456;26503.4;1.61197;0
20160325122522889_TEST-R3_snap.fits;2.05441;26519.5;1.80924;0
20160325122622964_TEST-R3_snap.fits;1.833;26490.2;1.34149;0
20160325122723039_TEST-R3_snap.fits;2.0416;26526.9;1.41182;0
20160325122823113_TEST-R3_snap.fits;1.77554;26493.2;2.08698;0
20160325122923188_TEST-R3_snap.fits;1.99244;26500.5;1.57553;0
20160325123054495_TEST-R3_met.fits;1.95463;26500.5;4.24181;0.170667
20160325123106441_TEST-R3_met.fits;2.21068;26485.8;4.92751;0.341333
20160325123023263_TEST-R3_snap.fits;1.76169;26507.8;2.11211;0
20160325123123337_TEST-R3_snap.fits;2.14962;26477.1;1.4097;0
20160325123223412_TEST-R3_snap.fits;1.92419;26497.6;1.60832;0
20160325123323487_TEST-R3_snap.fits;2.09702;26475.6;1.80796;0
20160325123515444_TEST-R3_met.fits;2.00298;26497.6;10.222;0.170667
20160325123423561_TEST-R3_snap.fits;1.8772;26466.8;1.36238;0
20160325123523636_TEST-R3_snap.fits;1.95667;26496.1;1.3805;0
20160325123623711_TEST-R3_snap.fits;1.86367;26449.2;1.64596;0
20160325123723785_TEST-R3_snap.fits;2.06306;26449.2;1.46775;0
20160325123823860_TEST-R3_snap.fits;1.85164;26472.7;1.6684;0
20160325123954143_TEST-R3_met.fits;1.92063;26496.1;5.99522;0.170667
20160325123923935_TEST-R3_snap.fits;2.05328;26522.5;1.61647;0
20160325124019913_TEST-R3_met.fits;2.04872;26510.7;6.17728;0.341333
20160325124107700_TEST-R3_met.fits;2.08355;26490.2;4.17329;0.170667
20160325124024009_TEST-R3_snap.fits;2.11446;26499;1.61961;0
20160325124118964_TEST-R3_met.fits;1.93275;26493.2;4.76246;0.170667
20160325124124084_TEST-R3_snap.fits;1.56728;26538.6;2.17738;0
20160325124248393_TEST-R3_met.fits;1.83782;26499;3.93974;0.341333
20160325124224159_TEST-R3_snap.fits;2.10057;26513.7;1.60808;0
20160325124324233_TEST-R3_snap.fits;1.96369;26491.7;1.88048;0
20160325124424308_TEST-R3_snap.fits;2.16271;26469.7;1.61116;0
20160325124524383_TEST-R3_snap.fits;1.93804;26452.1;1.59206;0
20160325124624457_TEST-R3_snap.fits;1.84052;26452.1;1.36298;0
20160325124722143_TEST-R3_met.fits;1.69923;26496.1;5.48597;0.341333
20160325124756959_TEST-R3_met.fits;2.09473;26506.3;4.40922;0.170667
20160325124724532_TEST-R3_snap.fits;1.90345;26468.3;1.85211;0
20160325124824607_TEST-R3_snap.fits;2.23328;26458;2.13325;0
20160325124936116_TEST-R3_met.fits;2.07745;26502;4.22547;0.170667
20160325124924681_TEST-R3_snap.fits;1.76622;26543;1.68768;0
20160325125051380_TEST-R3_met.fits;2.153;26497.6;4.98235;2.38933
20160325125024756_TEST-R3_snap.fits;2.01744;26515.1;1.53013;0
20160325125124831_TEST-R3_snap.fits;1.99011;26519.5;1.73911;0
20160325125224905_TEST-R3_snap.fits;1.98858;26453.6;1.84561;0
20160325125324980_TEST-R3_snap.fits;1.68244;26488.8;1.82308;0
20160325125517279_TEST-R3_met.fits;1.93328;26487.3;4.43693;0.170667
20160325125425055_TEST-R3_snap.fits;2.03259;26459.5;1.76027;0
20160325125600287_TEST-R3_met.fits;1.71556;26493.2;3.73204;0.170667
20160325125525129_TEST-R3_snap.fits;1.97384;26513.7;2.3158;0
20160325125658825_TEST-R3_met.fits;2.16895;26487.3;6.46494;0.170667
20160325125625204_TEST-R3_snap.fits;2.52403;26465.3;2.18401;0
20160325125725279_TEST-R3_snap.fits;2.05578;26509.3;1.60364;0
20160325125825353_TEST-R3_snap.fits;1.9938;26506.3;1.75131;0
20160325125925428_TEST-R3_snap.fits;1.84505;26547.4;2.00611;0
