# file name; noise; peak f.; mag.; duration
20160325110016543_TEST-R3_snap.fits;1.98614;26528.3;1.44173;0
20160325110116617_TEST-R3_snap.fits;2.21442;26469.7;1.49284;0
20160325110216692_TEST-R3_snap.fits;1.7337;26503.4;1.26563;0
20160325110316767_TEST-R3_snap.fits;2.08134;26515.1;1.71241;0
20160325110433567_TEST-R3_met.fits;1.75419;26507.8;4.19416;0.170667
20160325110416841_TEST-R3_snap.fits;1.9801;26510.7;1.95496;0
20160325110516233_TEST-R3_met.fits;1.83301;26482.9;3.93005;0.341333
20160325110558559_TEST-R3_met.fits;1.80752;26500.5;5.45576;0.170667
20160325110516916_TEST-R3_snap.fits;2.42921;26535.6;1.68025;0
20160325110616991_TEST-R3_snap.fits;2.04719;26519.5;2.11187;0
20160325110717065_TEST-R3_snap.fits;1.93446;26478.5;1.99013;0
20160325110817140_TEST-R3_snap.fits;2.03879;26468.3;1.95489;0
20160325111010633_TEST-R3_met.fits;1.89084;26496.1;4.4747;0.170667
20160325110917215_TEST-R3_snap.fits;2.19809;26452.1;1.75254;0
20160325111017289_TEST-R3_snap.fits;2.16174;26453.6;2.05398;0
20160325111209588_TEST-R3_met.fits;2.06546;26487.3;7.6124;0.170667
20160325111117364_TEST-R3_snap.fits;1.95562;26544.4;1.55132;0
20160325111217439_TEST-R3_snap.fits;1.87217;26465.3;1.4336;0
20160325111406495_TEST-R3_met.fits;1.9125;26497.6;4.80426;0.341333
20160325111317513_TEST-R3_snap.fits;1.76381;26543;1.7289;0
20160325111423732_TEST-R3_met.fits;1.70477;26493.2;11.3481;1.19467
20160325111432777_TEST-R3_met.fits;2.32429;26487.3;7.41509;0.170667
20160325111417588_TEST-R3_snap.fits;2.20313;26502;1.74214;0
20160325111517663_TEST-R3_snap.fits;2.01091;26452.1;2.38017;0
20160325111617737_TEST-R3_snap.fits;1.99378;26455.1;1.5699;0
20160325111717812_TEST-R3_snap.fits;1.92863;26544.4;1.30776;0
20160325111907380_TEST-R3_met.fits;2.22077;26503.4;5.35388;0.170667
20160325111817887_TEST-R3_snap.fits;2.4487;26532.7;1.78074;0
20160325111917961_TEST-R3_snap.fits;1.78978;26504.9;1.79074;0
20160325112031348_TEST-R3_met.fits;1.56331;26487.3;3.78563;0.170667
20160325112018036_TEST-R3_snap.fits;2.36097;26493.2;1.73376;0
20160325112149343_TEST-R3_met.fits;1.99554;26481.4;8.81494;0.170667
20160325112118111_TEST-R3_snap.fits;1.92019;26502;1.96139;0
20160325112218185_TEST-R3_snap.fits;2.46854;26485.8;1.58566;0
20160325112327647_TEST-R3_met.fits;1.86224;26509.3;9.94555;0.341333
20160325112318260_TEST-R3_snap.fits;2.11039;26478.5;1.90839;0
20160325112433183_TEST-R3_met.fits;2.13757;26502;8.3357;0.512
20160325112418335_TEST-R3_snap.fits;2.24004;26526.9;1.87806;0
20160325112521652_TEST-R3_met.fits;1.95316;26493.2;4.16451;0.170667
20160325112518409_TEST-R3_snap.fits;1.94885;26482.9;1.52583;0
20160325112638111_TEST-R3_met.fits;1.78476;26494.6;4.1193;0.512
20160325112618484_TEST-R3_snap.fits;1.83831;26456.5;2.25818;0
20160325112718559_TEST-R3_snap.fits;1.80795;26515.1;1.28624;0
20160325112818633_TEST-R3_snap.fits;1.88374;26513.7;1.38561;0
20160325112918708_TEST-R3_snap.fits;1.90115;26488.8;1.72648;0
20160325113025951_TEST-R3_met.fits;1.86322;26526.9;9.69792;0.170667
20160325113018783_TEST-R3_snap.fits;1.6479;26468.3;1.35622;0
20160325113118857_TEST-R3_snap.fits;1.66512;26521;1.86002;0
20160325113218932_TEST-R3_snap.fits;1.69424;26491.7;1.74615;0
20160325113319007_TEST-R3_snap.fits;2.17465;26502;1.53815;0
20160325113419081_TEST-R3_snap.fits;1.85277;26488.8;1.91374;0
20160325113519156_TEST-R3_snap.fits;2.07452;26460.9;1.80773;0
20160325113711455_TEST-R3_met.fits;2.22074;26478.5;5.16217;0.170667
20160325113619231_TEST-R3_snap.fits;2.15299;26485.8;1.43297;0
20160325113717087_TEST-R3_met.fits;2.47515;26493.2;6.1883;0.170667
20160325113719305_TEST-R3_snap.fits;1.88013;26522.5;1.79617;0
20160325113819380_TEST-R3_snap.fits;1.81517;26462.4;2.10685;0
20160325113945567_TEST-R3_met.fits;2.04342;26503.4;5.59932;0.341333
20160325113919455_TEST-R3_snap.fits;1.66628;26491.7;1.46518;0
20160325114105609_TEST-R3_met.fits;1.92023;26487.3;4.15519;0.170667
20160325114019529_TEST-R3_snap.fits;2.10081;26484.4;1.58712;0
20160325114119604_TEST-R3_snap.fits;2.03207;26528.3;2.0291;0
20160325114226505_TEST-R3_met.fits;1.85605;26499;4.60089;0.170667
20160325114219679_TEST-R3_snap.fits;1.68619;26528.3;1.91804;0
20160325114319753_TEST-R3_snap.fits;1.69821;26485.8;1.63578;0
20160325114452084_TEST-R3_met.fits;1.70088;26496.1;4.47234;0.170667
20160325114419828_TEST-R3_snap.fits;1.95071;26543;2.11677;0
20160325114519903_TEST-R3_snap.fits;1.87517;26494.6;1.77927;0
20160325114619977_TEST-R3_snap.fits;1.82358;26522.5;1.65004;0
20160325114758793_TEST-R3_met.fits;2.18096;26499;4.36548;0.170667
20160325114720052_TEST-R3_snap.fits;1.84163;26463.9;1.63293;0
20160325114820127_TEST-R3_snap.fits;1.93093;26493.2;2.20413;0
20160325114920201_TEST-R3_snap.fits;1.86916;26459.5;1.92464;0
20160325115020276_TEST-R3_snap.fits;1.79738;26503.4;1.8865;0
20160325115120351_TEST-R3_snap.fits;2.00993;26450.7;1.50792;0
20160325115220425_TEST-R3_snap.fits;2.19504;26455.1;1.13388;0
20160325115401972_TEST-R3_met.fits;1.83561;26515.1;5.97261;0.170667
20160325115320500_TEST-R3_snap.fits;1.73557;26472.7;1.58159;0
20160325115421257_TEST-R3_met.fits;1.74471;26499;4.64058;0.170667
20160325115420575_TEST-R3_snap.fits;2.04604;26502;2.38257;0
20160325115600415_TEST-R3_met.fits;2.07781;26496.1;8.27966;0.512
20160325115520649_TEST-R3_snap.fits;2.08916;26478.5;2.00851;0
20160325115620724_TEST-R3_snap.fits;2.11466;26535.6;1.6155;0
20160325115720799_TEST-R3_snap.fits;2.06308;26485.8;1.8412;0
20160325115820873_TEST-R3_snap.fits;2.1333;26485.8;2.12752;0
20160325115920948_TEST-R3_snap.fits;1.59998;26482.9;1.99973;0
