# file name; noise; peak f.; mag.; duration
20210314000005165_OBSUPICE-R6_snap.fits;19.8934;26503.4;10.8345;0
20210314000125037_OBSUPICE-R6_met.fits;20.6762;26478.5;57.4809;0.170667
20210314000105240_OBSUPICE-R6_snap.fits;21.1412;26515.1;16.2998;0
20210314000205314_OBSUPICE-R6_snap.fits;21.0039;26474.1;16.0816;0
20210314000305389_OBSUPICE-R6_snap.fits;17.2707;26504.9;17.7627;0
20210314000405464_OBSUPICE-R6_snap.fits;17.7843;26518.1;15.6738;0
20210314000507586_OBSUPICE-R6_met.fits;18.3011;26488.8;79.841;0.512
20210314000505538_OBSUPICE-R6_snap.fits;17.8909;26518.1;14.2886;0
20210314000650669_OBSUPICE-R6_met.fits;17.0605;26518.1;38.6447;0.170667
20210314000605613_OBSUPICE-R6_snap.fits;20.2558;26456.5;17.9365;0
20210314000732482_OBSUPICE-R6_met.fits;17.8004;26487.3;53.8361;1.87733
20210314000705688_OBSUPICE-R6_snap.fits;21.2112;26504.9;17.2282;0
20210314000805762_OBSUPICE-R6_snap.fits;16.461;26459.5;12.0661;0
20210314000906178_OBSUPICE-R6_met.fits;15.692;26472.7;42.4121;0.341333
20210314000905837_OBSUPICE-R6_snap.fits;18.1721;26462.4;18.2571;0
20210314001101890_OBSUPICE-R6_met.fits;17.8037;26525.4;37.78;0.170667
20210314001005912_OBSUPICE-R6_snap.fits;23.025;26535.6;27.6125;0
20210314001120493_OBSUPICE-R6_met.fits;17.363;26506.3;47.6349;0.170667
20210314001145581_OBSUPICE-R6_met.fits;18.5609;26504.9;40.0725;0.170667
20210314001105986_OBSUPICE-R6_snap.fits;18.4882;26469.7;16.8204;0
20210314001234392_OBSUPICE-R6_met.fits;16.9517;26482.9;48.4548;0.170667
20210314001206061_OBSUPICE-R6_snap.fits;18;26477.1;12.4933;0
20210314001330882_OBSUPICE-R6_met.fits;16.304;26509.3;41.7644;0.341333
20210314001306136_OBSUPICE-R6_snap.fits;19.2119;26474.1;12.9876;0
20210314001406210_OBSUPICE-R6_snap.fits;24.6745;26462.4;18.8459;0
20210314001505944_OBSUPICE-R6_met.fits;19.1069;26504.9;61.5314;0.170667
20210314001506285_OBSUPICE-R6_snap.fits;17.1109;26523.9;19.6968;0
20210314001606360_OBSUPICE-R6_snap.fits;19.7534;26528.3;15.6228;0
20210314001706434_OBSUPICE-R6_snap.fits;22.1914;26512.2;20.3512;0
20210314001806509_OBSUPICE-R6_snap.fits;21.2077;26481.4;19.5037;0
20210314001949421_OBSUPICE-R6_met.fits;17.9187;26502;62.3932;0.170667
20210314001906584_OBSUPICE-R6_snap.fits;18.4544;26510.7;13.9369;0
20210314002006658_OBSUPICE-R6_snap.fits;21.2424;26541.5;11.6594;0
20210314002106733_OBSUPICE-R6_snap.fits;22.9089;26452.1;22.4591;0
20210314002206808_OBSUPICE-R6_snap.fits;18.9237;26503.4;21.0779;0
20210314002306200_OBSUPICE-R6_met.fits;15.4676;26494.6;35.6148;0.170667
20210314002306882_OBSUPICE-R6_snap.fits;18.3136;26481.4;16.3213;0
20210314002406957_OBSUPICE-R6_snap.fits;18.0583;26531.2;18.8109;0
20210314002507032_OBSUPICE-R6_snap.fits;17.0516;26482.9;16.9553;0
20210314002657965_OBSUPICE-R6_met.fits;20.0684;26484.4;63.9069;0.170667
20210314002607106_OBSUPICE-R6_snap.fits;15.1721;26519.5;18.6954;0
20210314002707181_OBSUPICE-R6_snap.fits;16.9552;26537.1;12.9422;0
20210314002807256_OBSUPICE-R6_snap.fits;19.0606;26513.7;17.9975;0
20210314002921496_OBSUPICE-R6_met.fits;20.1302;26507.8;48.79;0.341333
20210314002941293_OBSUPICE-R6_met.fits;19.3581;26484.4;291.104;0.341333
20210314003002626_OBSUPICE-R6_met.fits;19.3467;26474.1;137.234;0.170667
20210314002907330_OBSUPICE-R6_snap.fits;25.0312;26463.9;21.6777;0
20210314003007405_OBSUPICE-R6_snap.fits;23.3395;26463.9;19.7487;0
20210314003138029_OBSUPICE-R6_met.fits;17.7226;26496.1;107.986;0.170667
20210314003107480_OBSUPICE-R6_snap.fits;23.7596;26455.1;19.1786;0
20210314003221208_OBSUPICE-R6_met.fits;18.2433;26504.9;52.0007;0.170667
20210314003207554_OBSUPICE-R6_snap.fits;21.0956;26541.5;12.5737;0
20210314003340738_OBSUPICE-R6_met.fits;18.395;26510.7;67.9281;0.170667
20210314003307629_OBSUPICE-R6_snap.fits;19.3313;26518.1;18.6599;0
20210314003407704_OBSUPICE-R6_snap.fits;20.2901;26523.9;16.8941;0
20210314003600856_OBSUPICE-R6_met.fits;19.8998;26503.4;120.912;0.512
20210314003507778_OBSUPICE-R6_snap.fits;21.7073;26502;17.84;0
20210314003607853_OBSUPICE-R6_snap.fits;21.0337;26477.1;18.2672;0
20210314003705026_OBSUPICE-R6_met.fits;16.4751;26509.3;73.258;0.170667
20210314003707928_OBSUPICE-R6_snap.fits;16.7286;26497.6;14.637;0
20210314003815853_OBSUPICE-R6_met.fits;21.1931;26491.7;81.8519;0.170667
20210314003808002_OBSUPICE-R6_snap.fits;25.6052;26510.7;22.6871;0
20210314003908077_OBSUPICE-R6_snap.fits;20.3296;26474.1;15.671;0
20210314004033922_OBSUPICE-R6_met.fits;18.1023;26491.7;82.4041;0.170667
20210314004046552_OBSUPICE-R6_met.fits;19.2483;26509.3;114.464;0.341333
20210314004102765_OBSUPICE-R6_met.fits;20.7913;26507.8;42.0965;0.170667
20210314004008152_OBSUPICE-R6_snap.fits;22.2137;26459.5;19.3289;0
20210314004108226_OBSUPICE-R6_snap.fits;18.4126;26532.7;15.5745;0
20210314004208301_OBSUPICE-R6_snap.fits;26.5626;26494.6;25.3314;0
20210314004357016_OBSUPICE-R6_met.fits;19.0302;26526.9;42.5123;0.170667
20210314004308376_OBSUPICE-R6_snap.fits;17.3425;26455.1;16.295;0
20210314004408450_OBSUPICE-R6_snap.fits;19.8493;26449.2;13.6855;0
20210314004509720_OBSUPICE-R6_met.fits;17.6169;26497.6;38.8007;0.170667
20210314004508525_OBSUPICE-R6_snap.fits;19.3521;26475.6;24.3291;0
20210314004608600_OBSUPICE-R6_snap.fits;22.1567;26513.7;17.6542;0
20210314004708674_OBSUPICE-R6_snap.fits;18.3503;26450.7;13.8774;0
20210314004808749_OBSUPICE-R6_snap.fits;20.6289;26510.7;16.4187;0
20210314004908824_OBSUPICE-R6_snap.fits;19.665;26497.6;21.0837;0
20210314005055832_OBSUPICE-R6_met.fits;20.1754;26491.7;87.4422;0.170667
20210314005008898_OBSUPICE-R6_snap.fits;28.6911;26518.1;21.8124;0
20210314005108973_OBSUPICE-R6_snap.fits;24.1644;26502;28.0246;0
20210314005209048_OBSUPICE-R6_snap.fits;18.2861;26465.3;15.9811;0
20210314005309122_OBSUPICE-R6_snap.fits;17.5003;26484.4;15.6685;0
20210314005457496_OBSUPICE-R6_met.fits;20.0231;26496.1;40.698;0.170667
20210314005409197_OBSUPICE-R6_snap.fits;21.9177;26523.9;18.4894;0
20210314005509272_OBSUPICE-R6_snap.fits;22.6139;26456.5;20.5374;0
20210314005609346_OBSUPICE-R6_snap.fits;16.1272;26507.8;16.9438;0
20210314005709592_OBSUPICE-R6_met.fits;23.3738;26482.9;81.9312;0.341333
20210314005759768_OBSUPICE-R6_met.fits;18.6474;26493.2;101.18;0.341333
20210314005709421_OBSUPICE-R6_snap.fits;17.5232;26459.5;15.1402;0
20210314005809496_OBSUPICE-R6_snap.fits;20.3278;26482.9;25.8727;0
20210314005909570_OBSUPICE-R6_snap.fits;21.405;26499;18.1186;0
