# file name; noise; peak f.; mag.; duration
20210314080041005_OBSUPICE-R6_snap.fits;22.2313;26475.6;16.537;0
20210314080141080_OBSUPICE-R6_snap.fits;21.7501;26488.8;23.0661;0
20210314080241154_OBSUPICE-R6_snap.fits;20.612;26490.2;19.1289;0
20210314080341229_OBSUPICE-R6_snap.fits;17.4872;26452.1;14.1539;0
20210314080537112_OBSUPICE-R6_met.fits;18.2442;26513.7;69.058;0.341333
20210314080441304_OBSUPICE-R6_snap.fits;21.9979;26494.6;18.5524;0
20210314080559981_OBSUPICE-R6_met.fits;16.0502;26480;49.7045;0.170667
20210314080541378_OBSUPICE-R6_snap.fits;19.0145;26482.9;16.6841;0
20210314080705688_OBSUPICE-R6_met.fits;19.2136;26482.9;39.3905;0.170667
20210314080641453_OBSUPICE-R6_snap.fits;15.3671;26515.1;17.5389;0
20210314080806786_OBSUPICE-R6_met.fits;19.6959;26538.6;47.4716;0.341333
20210314080813613_OBSUPICE-R6_met.fits;17.2605;26512.2;37.6981;0.170667
20210314080741528_OBSUPICE-R6_snap.fits;16.3857;26491.7;16.2548;0
20210314080904813_OBSUPICE-R6_met.fits;16.1755;26494.6;48.1819;0.170667
20210314080907714_OBSUPICE-R6_met.fits;17.0851;26503.4;41.252;0.170667
20210314080933314_OBSUPICE-R6_met.fits;20.2041;26510.7;41.2587;0.170667
20210314080841602_OBSUPICE-R6_snap.fits;20.9255;26478.5;14.3722;0
20210314080947650_OBSUPICE-R6_met.fits;17.2211;26503.4;82.8542;0.341333
20210314080941677_OBSUPICE-R6_snap.fits;19.1063;26485.8;17.4399;0
20210314081041752_OBSUPICE-R6_snap.fits;17.7002;26481.4;10.4424;0
20210314081141826_OBSUPICE-R6_snap.fits;21.216;26475.6;18.0819;0
20210314081240877_OBSUPICE-R6_met.fits;16.8408;26504.9;68.4087;0.682667
20210314081327810_OBSUPICE-R6_met.fits;16.6734;26537.1;35.1409;0.512
20210314081241901_OBSUPICE-R6_snap.fits;21.9938;26528.3;22.2079;0
20210314081341976_OBSUPICE-R6_snap.fits;20.245;26460.9;16.8318;0
20210314081453485_OBSUPICE-R6_met.fits;18.141;26465.3;54.913;0.170667
20210314081442050_OBSUPICE-R6_snap.fits;22.4337;26538.6;15.6383;0
20210314081542125_OBSUPICE-R6_snap.fits;16.0092;26453.6;20.844;0
20210314081642200_OBSUPICE-R6_snap.fits;25.5812;26493.2;18.5845;0
20210314081742274_OBSUPICE-R6_snap.fits;19.6837;26493.2;13.2556;0
20210314081929112_OBSUPICE-R6_met.fits;18.9009;26544.4;50.6651;0.341333
20210314081842349_OBSUPICE-R6_snap.fits;18.7047;26503.4;14.5992;0
20210314082022530_OBSUPICE-R6_met.fits;19.0165;26506.3;367.717;0.341333
20210314081942424_OBSUPICE-R6_snap.fits;18.6381;26463.9;18.4909;0
20210314082042498_OBSUPICE-R6_snap.fits;20.8229;26535.6;16.1243;0
20210314082235650_OBSUPICE-R6_met.fits;19.5774;26522.5;40.1313;1.36533
20210314082142573_OBSUPICE-R6_snap.fits;17.536;26460.9;17.8497;0
20210314082242648_OBSUPICE-R6_snap.fits;17.0189;26509.3;17.7428;0
20210314082344429_OBSUPICE-R6_met.fits;17.0636;26503.4;42.4279;0.341333
20210314082352962_OBSUPICE-R6_met.fits;15.7653;26504.9;54.4088;0.170667
20210314082342722_OBSUPICE-R6_snap.fits;19.6162;26538.6;15.1615;0
20210314082442797_OBSUPICE-R6_snap.fits;19.7011;26455.1;19.6703;0
20210314082542872_OBSUPICE-R6_snap.fits;18.0654;26474.1;15.8596;0
20210314082725954_OBSUPICE-R6_met.fits;24.3903;26502;51.3328;0.170667
20210314082642946_OBSUPICE-R6_snap.fits;18.8643;26481.4;16.8061;0
20210314082743021_OBSUPICE-R6_snap.fits;22.2296;26512.2;17.6313;0
20210314082843096_OBSUPICE-R6_snap.fits;16.6096;26471.2;13.9166;0
20210314083000066_OBSUPICE-R6_met.fits;18.7614;26509.3;40.1198;0.170667
20210314082943170_OBSUPICE-R6_snap.fits;20.6713;26500.5;17.3226;0
20210314083043245_OBSUPICE-R6_snap.fits;20.1032;26502;21.0317;0
20210314083143320_OBSUPICE-R6_snap.fits;23.1716;26545.9;15.4978;0
20210314083309336_OBSUPICE-R6_met.fits;15.4941;26531.2;44.3365;0.170667
20210314083243394_OBSUPICE-R6_snap.fits;19.315;26525.4;18.3907;0
20210314083343469_OBSUPICE-R6_snap.fits;19.7072;26537.1;12.2208;0
20210314083443544_OBSUPICE-R6_snap.fits;19.2242;26474.1;15.3882;0
20210314083543618_OBSUPICE-R6_snap.fits;19.9187;26507.8;10.8353;0
20210314083643693_OBSUPICE-R6_snap.fits;19.7457;26462.4;12.593;0
20210314083743768_OBSUPICE-R6_snap.fits;17.6576;26484.4;15.5012;0
20210314083843842_OBSUPICE-R6_snap.fits;16.5065;26500.5;14.4127;0
20210314083943917_OBSUPICE-R6_snap.fits;21.3755;26481.4;15.9323;0
20210314084043992_OBSUPICE-R6_snap.fits;16.0928;26504.9;14.1331;0
20210314084144066_OBSUPICE-R6_snap.fits;16.7747;26484.4;16.4575;0
20210314084244141_OBSUPICE-R6_snap.fits;19.2072;26518.1;23.9031;0
20210314084344216_OBSUPICE-R6_snap.fits;22.6069;26477.1;19.7459;0
20210314084444290_OBSUPICE-R6_snap.fits;17.0467;26543;13.8894;0
20210314084603309_OBSUPICE-R6_met.fits;17.1065;26493.2;45.3397;0.170667
20210314084544365_OBSUPICE-R6_snap.fits;16.46;26477.1;11.9286;0
20210314084734104_OBSUPICE-R6_met.fits;17.3002;26531.2;147.194;0.512
20210314084644440_OBSUPICE-R6_snap.fits;20.5075;26500.5;15.0573;0
20210314084755096_OBSUPICE-R6_met.fits;20.2438;26491.7;46.257;0.170667
20210314084744514_OBSUPICE-R6_snap.fits;17.7284;26450.7;14.6738;0
20210314084908482_OBSUPICE-R6_met.fits;19.9602;26529.8;175.298;0.512
20210314084844589_OBSUPICE-R6_snap.fits;17.4314;26504.9;12.5407;0
20210314084943810_OBSUPICE-R6_met.fits;16.285;26499;32.6828;0.170667
20210314084955757_OBSUPICE-R6_met.fits;15.9962;26507.8;44.9213;0.170667
20210314085002413_OBSUPICE-R6_met.fits;19.11;26499;65.0082;0.170667
20210314084944664_OBSUPICE-R6_snap.fits;21.2643;26449.2;17.9491;0
20210314085054978_OBSUPICE-R6_met.fits;18.5718;26500.5;115.921;0.341333
20210314085044738_OBSUPICE-R6_snap.fits;16.1719;26541.5;16.0389;0
20210314085144813_OBSUPICE-R6_snap.fits;18.6265;26526.9;13.317;0
20210314085244888_OBSUPICE-R6_snap.fits;18.9732;26471.2;16.3219;0
20210314085344962_OBSUPICE-R6_snap.fits;20.5902;26450.7;19.0043;0
20210314085445037_OBSUPICE-R6_snap.fits;19.5069;26478.5;11.9545;0
20210314085545112_OBSUPICE-R6_snap.fits;17.5808;26504.9;16.2642;0
20210314085700034_OBSUPICE-R6_met.fits;16.8663;26503.4;69.8289;0.170667
20210314085645186_OBSUPICE-R6_snap.fits;17.7941;26521;19.3774;0
20210314085745261_OBSUPICE-R6_snap.fits;24.0604;26474.1;19.8445;0
20210314085845336_OBSUPICE-R6_snap.fits;17.5894;26534.2;17.2599;0
20210314085947288_OBSUPICE-R6_met.fits;16.5606;26488.8;48.7256;0.170667
20210314085945410_OBSUPICE-R6_snap.fits;19.0509;26456.5;15.6531;0
