# file name; noise; peak f.; mag.; duration
20210314130046850_OBSUPICE-R6_met.fits;17.4351;26510.7;71.1025;0.170667
20210314130003330_OBSUPICE-R6_snap.fits;17.925;26488.8;12.6084;0
20210314130103405_OBSUPICE-R6_snap.fits;19.1977;26490.2;20.3162;0
20210314130203480_OBSUPICE-R6_snap.fits;22.0811;26502;21.3586;0
20210314130303554_OBSUPICE-R6_snap.fits;18.7925;26506.3;17.5477;0
20210314130430594_OBSUPICE-R6_met.fits;17.1633;26484.4;40.1983;0.341333
20210314130403629_OBSUPICE-R6_snap.fits;15.2158;26519.5;15.9165;0
20210314130538690_OBSUPICE-R6_met.fits;24.0093;26503.4;146.072;0.341333
20210314130503704_OBSUPICE-R6_snap.fits;19.5227;26490.2;19.2058;0
20210314130603778_OBSUPICE-R6_snap.fits;23.9546;26452.1;19.3237;0
20210314130703853_OBSUPICE-R6_snap.fits;17.9989;26521;13.7193;0
20210314130803928_OBSUPICE-R6_snap.fits;20.3975;26532.7;15.5557;0
20210314130904002_OBSUPICE-R6_snap.fits;19.0163;26471.2;14.1533;0
20210314131013634_OBSUPICE-R6_met.fits;19.6138;26474.1;49.6258;0.170667
20210314131052717_OBSUPICE-R6_met.fits;17.7792;26499;62.6381;0.341333
20210314131004077_OBSUPICE-R6_snap.fits;16.0228;26480;13.2378;0
20210314131104152_OBSUPICE-R6_snap.fits;18.7318;26456.5;14.765;0
20210314131204226_OBSUPICE-R6_snap.fits;17.7691;26525.4;14.2628;0
20210314131306520_OBSUPICE-R6_met.fits;17.8195;26494.6;55.8683;0.170667
20210314131304301_OBSUPICE-R6_snap.fits;25.6004;26547.4;15.3722;0
20210314131404376_OBSUPICE-R6_snap.fits;17.2879;26485.8;18.0454;0
20210314131504450_OBSUPICE-R6_snap.fits;21.4328;26477.1;15.534;0
20210314131604525_OBSUPICE-R6_snap.fits;19.0851;26540;17.652;0
20210314131759384_OBSUPICE-R6_met.fits;22.2853;26500.5;46.8898;0.170667
20210314131704600_OBSUPICE-R6_snap.fits;24.177;26532.7;18.0557;0
20210314131824984_OBSUPICE-R6_met.fits;19.2818;26515.1;55.0729;0.170667
20210314131804674_OBSUPICE-R6_snap.fits;17.4721;26503.4;15.017;0
20210314131904749_OBSUPICE-R6_snap.fits;18.7268;26481.4;17.4796;0
20210314132004824_OBSUPICE-R6_snap.fits;17.9787;26468.3;17.4069;0
20210314132104898_OBSUPICE-R6_snap.fits;25.7983;26462.4;19.5856;0
20210314132204973_OBSUPICE-R6_snap.fits;17.307;26509.3;18.4127;0
20210314132305048_OBSUPICE-R6_snap.fits;21.2261;26491.7;17.7555;0
20210314132405122_OBSUPICE-R6_snap.fits;19.0616;26500.5;18.1972;0
20210314132505197_OBSUPICE-R6_snap.fits;20.4009;26519.5;14.4493;0
20210314132605272_OBSUPICE-R6_snap.fits;16.0034;26497.6;15.3013;0
20210314132706712_OBSUPICE-R6_met.fits;20.9006;26500.5;82.9494;0.341333
20210314132727874_OBSUPICE-R6_met.fits;16.8726;26497.6;37.767;0.170667
20210314132705346_OBSUPICE-R6_snap.fits;15.9637;26516.6;18.9946;0
20210314132805421_OBSUPICE-R6_snap.fits;26.3685;26484.4;15.7671;0
20210314132930584_OBSUPICE-R6_met.fits;17.5829;26503.4;43.4415;0.512
20210314132905496_OBSUPICE-R6_snap.fits;19.5645;26477.1;16.8665;0
20210314133005570_OBSUPICE-R6_snap.fits;18.5923;26499;14.1893;0
20210314133141997_OBSUPICE-R6_met.fits;19.1494;26500.5;43.3811;0.170667
20210314133105645_OBSUPICE-R6_snap.fits;22.3238;26545.9;16.9043;0
20210314133205720_OBSUPICE-R6_snap.fits;24.9118;26512.2;22.6439;0
20210314133359213_OBSUPICE-R6_met.fits;17.3293;26513.7;145.617;0.341333
20210314133305794_OBSUPICE-R6_snap.fits;16.3367;26453.6;17.0333;0
20210314133405869_OBSUPICE-R6_snap.fits;18.2553;26471.2;22.4966;0
20210314133525058_OBSUPICE-R6_met.fits;19.5517;26484.4;40.5042;0.341333
20210314133505944_OBSUPICE-R6_snap.fits;25.8117;26478.5;17.5216;0
20210314133606018_OBSUPICE-R6_snap.fits;22.3681;26471.2;13.8398;0
20210314133706093_OBSUPICE-R6_snap.fits;17.1703;26518.1;15.3126;0
20210314133852930_OBSUPICE-R6_met.fits;16.9133;26493.2;48.9071;0.170667
20210314133806168_OBSUPICE-R6_snap.fits;20.0865;26532.7;16.0302;0
20210314133906242_OBSUPICE-R6_snap.fits;18.1138;26493.2;14.4431;0
20210314134006317_OBSUPICE-R6_snap.fits;23.2213;26494.6;27.6218;0
20210314134106392_OBSUPICE-R6_snap.fits;17.0614;26485.8;15.8599;0
20210314134206466_OBSUPICE-R6_snap.fits;18.9213;26478.5;17.6784;0
20210314134355522_OBSUPICE-R6_met.fits;19.9546;26507.8;66.3627;0.170667
20210314134306541_OBSUPICE-R6_snap.fits;17.1537;26529.8;20.4555;0
20210314134406274_OBSUPICE-R6_met.fits;19.7524;26513.7;50.7418;0.170667
20210314134415149_OBSUPICE-R6_met.fits;17.0551;26502;74.8351;0.341333
20210314134442114_OBSUPICE-R6_met.fits;18.8528;26516.6;41.9504;0.170667
20210314134406616_OBSUPICE-R6_snap.fits;15.4815;26494.6;14.6228;0
20210314134512322_OBSUPICE-R6_met.fits;18.7435;26515.1;38.1788;0.170667
20210314134506690_OBSUPICE-R6_snap.fits;18.5701;26453.6;14.3757;0
20210314134606765_OBSUPICE-R6_snap.fits;21.9355;26463.9;18.4946;0
20210314134706840_OBSUPICE-R6_snap.fits;21.0641;26482.9;17.4381;0
20210314134806914_OBSUPICE-R6_snap.fits;19.8996;26459.5;10.1433;0
20210314134906989_OBSUPICE-R6_snap.fits;20.6233;26466.8;18.0485;0
20210314135007064_OBSUPICE-R6_snap.fits;24.0353;26541.5;20.4936;0
20210314135107138_OBSUPICE-R6_snap.fits;21.5714;26472.7;16.5035;0
20210314135206189_OBSUPICE-R6_met.fits;18.9338;26493.2;46.6624;0.341333
20210314135207213_OBSUPICE-R6_snap.fits;18.633;26485.8;15.7398;0
20210314135315992_OBSUPICE-R6_met.fits;26.5312;26485.8;63.6398;0.341333
20210314135307288_OBSUPICE-R6_snap.fits;21.3212;26459.5;18.7362;0
20210314135409069_OBSUPICE-R6_met.fits;18.8358;26516.6;39.4546;0.682667
20210314135407362_OBSUPICE-R6_snap.fits;19.9606;26526.9;26.6916;0
20210314135507437_OBSUPICE-R6_snap.fits;18.3254;26523.9;14.9752;0
20210314135607512_OBSUPICE-R6_snap.fits;16.8307;26543;18.8945;0
20210314135707586_OBSUPICE-R6_snap.fits;22.8074;26449.2;20.6088;0
20210314135807661_OBSUPICE-R6_snap.fits;19.7411;26500.5;17.4743;0
20210314135907736_OBSUPICE-R6_snap.fits;18.174;26494.6;18.1933;0
