# file name; noise; peak f.; mag.; duration
20210314100049965_OBSUPICE-R6_snap.fits;18.4305;26471.2;15.039;0
20210314100150040_OBSUPICE-R6_snap.fits;20.0194;26480;16.612;0
20210314100250114_OBSUPICE-R6_snap.fits;21.1757;26544.4;14.3509;0
20210314100444802_OBSUPICE-R6_met.fits;21.7349;26488.8;52.4476;0.341333
20210314100350189_OBSUPICE-R6_snap.fits;21.3843;26475.6;20.2606;0
20210314100450264_OBSUPICE-R6_snap.fits;18.1002;26480;21.1266;0
20210314100550338_OBSUPICE-R6_snap.fits;18.5622;26534.2;22.6395;0
20210314100650413_OBSUPICE-R6_snap.fits;24.2442;26491.7;20.2939;0
20210314100750829_OBSUPICE-R6_met.fits;18.5765;26519.5;38.3501;0.170667
20210314100750488_OBSUPICE-R6_snap.fits;17.4069;26499;15.542;0
20210314100850562_OBSUPICE-R6_snap.fits;17.1151;26544.4;18.0758;0
20210314100950637_OBSUPICE-R6_snap.fits;19.0812;26525.4;15.5087;0
20210314101058221_OBSUPICE-R6_met.fits;17.2765;26510.7;69.8978;0.341333
20210314101108290_OBSUPICE-R6_met.fits;16.5263;26506.3;58.241;0.170667
20210314101113752_OBSUPICE-R6_met.fits;19.7512;26472.7;128.611;0.341333
20210314101050712_OBSUPICE-R6_snap.fits;23.0482;26510.7;17.5357;0
20210314101150786_OBSUPICE-R6_snap.fits;20.602;26475.6;20.3058;0
20210314101338818_OBSUPICE-R6_met.fits;17.2197;26507.8;71.9451;1.024
20210314101250861_OBSUPICE-R6_snap.fits;18.7744;26519.5;14.1268;0
20210314101350936_OBSUPICE-R6_snap.fits;17.4851;26488.8;13.8342;0
20210314101451010_OBSUPICE-R6_snap.fits;27.0175;26487.3;18.9892;0
20210314101551085_OBSUPICE-R6_snap.fits;18.6854;26547.4;18.7309;0
20210314101701912_OBSUPICE-R6_met.fits;19.8837;26529.8;40.5878;0.170667
20210314101651160_OBSUPICE-R6_snap.fits;15.6351;26480;19.624;0
20210314101756013_OBSUPICE-R6_met.fits;20.8855;26502;50.5514;0.341333
20210314101837144_OBSUPICE-R6_met.fits;17.8418;26499;55.7327;0.341333
20210314101751234_OBSUPICE-R6_snap.fits;19.8472;26452.1;19.5441;0
20210314101851309_OBSUPICE-R6_snap.fits;17.4023;26452.1;13.9158;0
20210314101951384_OBSUPICE-R6_snap.fits;16.6079;26485.8;16.6515;0
20210314102051458_OBSUPICE-R6_snap.fits;20.8437;26459.5;17.6485;0
20210314102151533_OBSUPICE-R6_snap.fits;24.1451;26490.2;18.5467;0
20210314102318402_OBSUPICE-R6_met.fits;20.1089;26481.4;91.6964;0.341333
20210314102336322_OBSUPICE-R6_met.fits;25.0829;26475.6;57.9484;0.341333
20210314102251608_OBSUPICE-R6_snap.fits;18.6686;26471.2;16.1855;0
20210314102351682_OBSUPICE-R6_snap.fits;17.3696;26529.8;13.1307;0
20210314102521112_OBSUPICE-R6_met.fits;20.5091;26477.1;52.5652;0.170667
20210314102451757_OBSUPICE-R6_snap.fits;17.1314;26449.2;16.0641;0
20210314102551832_OBSUPICE-R6_snap.fits;23.0683;26474.1;25.8233;0
20210314102652077_OBSUPICE-R6_met.fits;14.6872;26518.1;235.626;0.341333
20210314102651906_OBSUPICE-R6_snap.fits;19.6571;26500.5;19.0225;0
20210314102751981_OBSUPICE-R6_snap.fits;20.9617;26455.1;18.2003;0
20210314102852056_OBSUPICE-R6_snap.fits;24.9583;26529.8;23.8347;0
20210314102952130_OBSUPICE-R6_snap.fits;18.8347;26507.8;10.034;0
20210314103101080_OBSUPICE-R6_met.fits;20.1458;26507.8;45.9214;0.170667
20210314103052205_OBSUPICE-R6_snap.fits;18.8538;26528.3;13.7669;0
20210314103152280_OBSUPICE-R6_snap.fits;20.9808;26521;14.0539;0
20210314103252354_OBSUPICE-R6_snap.fits;16.6674;26531.2;17.1608;0
20210314103403864_OBSUPICE-R6_met.fits;17.3022;26474.1;62.8677;0.170667
20210314103435949_OBSUPICE-R6_met.fits;16.7161;26462.4;209.675;0.512
20210314103352429_OBSUPICE-R6_snap.fits;18.8184;26499;13.7958;0
20210314103452504_OBSUPICE-R6_snap.fits;17.4655;26471.2;16.2114;0
20210314103606402_OBSUPICE-R6_met.fits;15.284;26513.7;57.3977;0.170667
20210314103619032_OBSUPICE-R6_met.fits;22.8626;26500.5;49.4127;0.170667
20210314103634562_OBSUPICE-R6_met.fits;21.3221;26488.8;198.274;0.341333
20210314103552578_OBSUPICE-R6_snap.fits;20.9807;26502;13.4032;0
20210314103652653_OBSUPICE-R6_snap.fits;17.6553;26460.9;15.9922;0
20210314103839661_OBSUPICE-R6_met.fits;14.3331;26460.9;32.7776;0.341333
20210314103752728_OBSUPICE-R6_snap.fits;16.8491;26500.5;17.4901;0
20210314103852802_OBSUPICE-R6_snap.fits;20.0863;26455.1;16.0776;0
20210314103952877_OBSUPICE-R6_snap.fits;21.4002;26521;18.783;0
20210314104117869_OBSUPICE-R6_met.fits;19.7357;26499;73.6328;0.170667
20210314104149101_OBSUPICE-R6_met.fits;22.7061;26507.8;101.361;0.512
20210314104052952_OBSUPICE-R6_snap.fits;20.3524;26504.9;14.111;0
20210314104243714_OBSUPICE-R6_met.fits;15.1918;26487.3;147.802;0.341333
20210314104153026_OBSUPICE-R6_snap.fits;16.1633;26458;12.5589;0
20210314104254808_OBSUPICE-R6_met.fits;17.4139;26478.5;51.6359;0.512
20210314104253101_OBSUPICE-R6_snap.fits;24.2364;26490.2;16.8555;0
20210314104438061_OBSUPICE-R6_met.fits;23.7405;26480;47.9753;0.170667
20210314104353176_OBSUPICE-R6_snap.fits;24.1083;26519.5;24.4846;0
20210314104453250_OBSUPICE-R6_snap.fits;17.9287;26462.4;14.8959;0
20210314104552813_OBSUPICE-R6_met.fits;23.573;26484.4;116.222;0.341333
20210314104553325_OBSUPICE-R6_snap.fits;16.5639;26488.8;15.8259;0
20210314104742381_OBSUPICE-R6_met.fits;14.246;26545.9;31.9528;0.170667
20210314104653400_OBSUPICE-R6_snap.fits;19.1457;26499;16.7778;0
20210314104753474_OBSUPICE-R6_snap.fits;19.9812;26516.6;16.193;0
20210314104853549_OBSUPICE-R6_snap.fits;21.1185;26459.5;15.7103;0
20210314104953624_OBSUPICE-R6_snap.fits;18.1232;26477.1;18.3701;0
20210314105053698_OBSUPICE-R6_snap.fits;21.1007;26518.1;17.4678;0
20210314105217837_OBSUPICE-R6_met.fits;21.1275;26512.2;90.1899;0.341333
20210314105153773_OBSUPICE-R6_snap.fits;21.1208;26472.7;15.2678;0
20210314105331394_OBSUPICE-R6_met.fits;18.959;26512.2;170.859;0.512
20210314105253848_OBSUPICE-R6_snap.fits;19.801;26455.1;16.6346;0
20210314105353922_OBSUPICE-R6_snap.fits;21.1493;26544.4;16.9176;0
20210314105457240_OBSUPICE-R6_met.fits;15.7973;26513.7;72.6253;0.341333
20210314105514818_OBSUPICE-R6_met.fits;17.5847;26507.8;50.4069;0.170667
20210314105525741_OBSUPICE-R6_met.fits;17.2678;26506.3;225.136;1.19467
20210314105531544_OBSUPICE-R6_met.fits;17.403;26458;42.5818;0.170667
20210314105453997_OBSUPICE-R6_snap.fits;24.5565;26449.2;19.9612;0
20210314105555608_OBSUPICE-R6_met.fits;17.5767;26502;653.343;0.853333
20210314105554072_OBSUPICE-R6_snap.fits;18.8305;26493.2;21.4677;0
20210314105654146_OBSUPICE-R6_snap.fits;18.2139;26499;17.4668;0
20210314105827330_OBSUPICE-R6_met.fits;18.4477;26496.1;67.2415;0.341333
20210314105754221_OBSUPICE-R6_snap.fits;16.9215;26485.8;20.2933;0
20210314105854296_OBSUPICE-R6_snap.fits;23.4052;26474.1;18.7107;0
20210314105954370_OBSUPICE-R6_snap.fits;21.0478;26538.6;16.8575;0
