# file name; noise; peak f.; mag.; duration
20210314160016770_OBSUPICE-R6_snap.fits;19.101;26488.8;16.5885;0
20210314160116845_OBSUPICE-R6_snap.fits;19.658;26502;18.0576;0
20210314160216920_OBSUPICE-R6_snap.fits;21.5152;26499;20.0724;0
20210314160316994_OBSUPICE-R6_snap.fits;19.2732;26463.9;12.6046;0
20210314160429357_OBSUPICE-R6_met.fits;20.0931;26526.9;47.4279;0.170667
20210314160417069_OBSUPICE-R6_snap.fits;18.529;26455.1;12.5984;0
20210314160517144_OBSUPICE-R6_snap.fits;17.7746;26547.4;21.2836;0
20210314160617218_OBSUPICE-R6_snap.fits;22.4859;26458;18.4008;0
20210314160731117_OBSUPICE-R6_met.fits;20.0246;26509.3;169.873;0.341333
20210314160717293_OBSUPICE-R6_snap.fits;16.8598;26493.2;15.7411;0
20210314160817368_OBSUPICE-R6_snap.fits;19.6501;26506.3;12.0257;0
20210314160917442_OBSUPICE-R6_snap.fits;21.2142;26487.3;17.1579;0
20210314161017517_OBSUPICE-R6_snap.fits;19.5039;26523.9;13.9195;0
20210314161117592_OBSUPICE-R6_snap.fits;18.2538;26499;16.2651;0
20210314161227224_OBSUPICE-R6_met.fits;16.5096;26509.3;51.2136;0.170667
20210314161217666_OBSUPICE-R6_snap.fits;24.1386;26472.7;14.6405;0
20210314161317741_OBSUPICE-R6_snap.fits;18.4502;26535.6;17.4328;0
20210314161417816_OBSUPICE-R6_snap.fits;15.6866;26471.2;13.1946;0
20210314161517890_OBSUPICE-R6_snap.fits;27.7969;26504.9;25.8592;0
20210314161629741_OBSUPICE-R6_met.fits;16.0313;26509.3;63.6946;0.341333
20210314161617965_OBSUPICE-R6_snap.fits;22.9014;26452.1;23.8313;0
20210314161718040_OBSUPICE-R6_snap.fits;17.5283;26519.5;13.3455;0
20210314161818114_OBSUPICE-R6_snap.fits;18.3551;26521;19.9482;0
20210314161918189_OBSUPICE-R6_snap.fits;17.9171;26540;20.1202;0
20210314162018264_OBSUPICE-R6_snap.fits;22.8896;26459.5;17.2894;0
20210314162118338_OBSUPICE-R6_snap.fits;19.795;26544.4;21.2354;0
20210314162218413_OBSUPICE-R6_snap.fits;18.9864;26472.7;21.3563;0
20210314162318488_OBSUPICE-R6_snap.fits;15.4945;26474.1;17.4673;0
20210314162441602_OBSUPICE-R6_met.fits;18.5511;26506.3;38.7171;0.170667
20210314162418562_OBSUPICE-R6_snap.fits;20.7499;26525.4;14.7197;0
20210314162518637_OBSUPICE-R6_snap.fits;16.2419;26526.9;17.9353;0
20210314162618712_OBSUPICE-R6_snap.fits;17.3116;26471.2;13.9457;0
20210314162718786_OBSUPICE-R6_snap.fits;22.2693;26460.9;18.4555;0
20210314162818861_OBSUPICE-R6_snap.fits;18.4804;26478.5;11.7614;0
20210314162918936_OBSUPICE-R6_snap.fits;17.1195;26474.1;18.4632;0
20210314163019010_OBSUPICE-R6_snap.fits;18.7741;26532.7;22.9581;0
20210314163119085_OBSUPICE-R6_snap.fits;19.2473;26452.1;16.7445;0
20210314163219160_OBSUPICE-R6_snap.fits;18.243;26488.8;18.3562;0
20210314163319234_OBSUPICE-R6_snap.fits;19.1426;26525.4;24.1849;0
20210314163419309_OBSUPICE-R6_snap.fits;21.3841;26468.3;15.3545;0
20210314163519384_OBSUPICE-R6_snap.fits;15.7891;26502;18.3724;0
20210314163619458_OBSUPICE-R6_snap.fits;21.2301;26525.4;12.5732;0
20210314163719533_OBSUPICE-R6_snap.fits;18.9993;26504.9;15.8851;0
20210314163819608_OBSUPICE-R6_snap.fits;16.6315;26513.7;13.9761;0
20210314163919682_OBSUPICE-R6_snap.fits;16.2788;26469.7;14.2349;0
20210314164024024_OBSUPICE-R6_met.fits;21.4845;26500.5;61.1274;2.048
20210314164019757_OBSUPICE-R6_snap.fits;20.1858;26532.7;16.0591;0
20210314164141165_OBSUPICE-R6_met.fits;21.1984;26499;104.914;0.341333
20210314164119832_OBSUPICE-R6_snap.fits;17.8601;26525.4;19.1772;0
20210314164219906_OBSUPICE-R6_snap.fits;20.5556;26459.5;14.2259;0
20210314164319981_OBSUPICE-R6_snap.fits;17.6372;26485.8;14.1093;0
20210314164420056_OBSUPICE-R6_snap.fits;24.0243;26482.9;22.1241;0
20210314164554946_OBSUPICE-R6_met.fits;22.9742;26509.3;59.1469;0.341333
20210314164520130_OBSUPICE-R6_snap.fits;18.3877;26507.8;14.1892;0
20210314164620205_OBSUPICE-R6_snap.fits;18.6769;26503.4;17.8294;0
20210314164754413_OBSUPICE-R6_met.fits;22.3146;26510.7;53.0546;0.170667
20210314164805336_OBSUPICE-R6_met.fits;19.9438;26503.4;114.009;0.341333
20210314164720280_OBSUPICE-R6_snap.fits;22.7867;26513.7;17.9495;0
20210314164820354_OBSUPICE-R6_snap.fits;22.5404;26528.3;15.7588;0
20210314164920429_OBSUPICE-R6_snap.fits;17.1583;26544.4;21.6193;0
20210314165020504_OBSUPICE-R6_snap.fits;16.0861;26456.5;13.706;0
20210314165120578_OBSUPICE-R6_snap.fits;25.0934;26484.4;21.9575;0
20210314165220653_OBSUPICE-R6_snap.fits;22.4167;26532.7;23.3316;0
20210314165320728_OBSUPICE-R6_snap.fits;18.6389;26460.9;18.0691;0
20210314165420802_OBSUPICE-R6_snap.fits;16.2599;26475.6;14.6217;0
20210314165602349_OBSUPICE-R6_met.fits;18.0942;26513.7;52.9964;0.341333
20210314165520877_OBSUPICE-R6_snap.fits;22.3516;26480;18.6107;0
20210314165620952_OBSUPICE-R6_snap.fits;17.8895;26525.4;19.3226;0
20210314165721026_OBSUPICE-R6_snap.fits;14.3692;26529.8;16.1572;0
20210314165821101_OBSUPICE-R6_snap.fits;20.0334;26474.1;19.3352;0
20210314165921176_OBSUPICE-R6_snap.fits;26.4804;26534.2;15.1569;0
