#timestamp,LO_Frequency,Hit,StdDev 
1615726815.0,286047000.6,N
1615726815.9,286047000.6,N
1615726835.8,286047000.7,N
1615726855.6,286046998.2,N
1615726875.4,286046998.7,N
1615726895.3,286047000.8,N
1615726915.1,286047000.3,N
1615726935.8,286047001.0,N
1615726955.7,286047002.1,N
1615726975.5,286047000.9,N
1615726995.4,286047000.8,N
1615727015.2,286047000.9,N
1615727035.0,286047000.6,N
1615727035.9,286047000.6,N
1615727055.8,286047002.7,N
1615727075.6,286047001.8,N
1615727095.4,286046999.7,N
1615727115.3,286047001.2,N
1615727135.1,286047001.6,N
1615727155.8,286047001.8,N
1615727175.7,286047000.3,N
1615727195.5,286046998.5,N
1615727215.4,286047000.0,N
1615727235.2,286046999.9,N
1615727255.0,286047000.6,N
1615727255.9,286047000.6,N
1615727275.8,286047000.3,N
1615727295.6,286047004.3,Y
1615727315.5,286046999.7,P
1615727335.3,286047000.0,N
1615727355.1,286047001.5,P
1615727375.9,286047003.8,Y
1615727395.7,286047004.3,P
1615727415.5,286047004.3,N
1615727435.4,286047003.3,N
1615727455.2,286047005.5,Y
1615727475.1,286047003.9,P
1615727476.0,286047003.9,P
1615727495.8,286047003.2,P
1615727515.6,286047004.0,Y
1615727535.5,286047000.6,P
1615727555.3,286046998.9,N
1615727575.2,286047000.8,N
1615727595.9,286047000.7,N
1615727615.7,286047000.7,N
1615727635.6,286046998.7,N
1615727655.4,286046999.1,N
1615727675.2,286047001.2,N
1615727695.1,286046998.4,N
1615727696.0,286046998.4,N
1615727715.8,286046999.6,N
1615727735.7,286046999.3,N
1615727755.5,286046998.3,N
1615727775.3,286046998.8,N
1615727795.2,286046997.2,N
1615727815.0,286046997.0,N
1615727815.9,286046997.0,N
1615727835.7,286046997.0,N
1615727855.6,286046997.5,N
1615727875.4,286046997.7,N
1615727895.3,286046997.2,N
1615727915.1,286046995.3,N
1615727916.0,286046995.3,N
1615727935.8,286046995.3,N
1615727955.7,286046995.1,N
1615727975.5,286046996.9,N
1615727995.3,286046996.9,N
1615728015.2,286046996.9,N
1615728035.0,286046996.8,N
1615728035.9,286046996.8,N
1615728055.8,286046999.6,N
1615728075.6,286046997.8,N
1615728095.4,286046996.9,N
1615728115.3,286046996.6,N
1615728135.1,286046997.1,N
1615728155.8,286046999.0,N
1615728175.7,286046999.3,N
1615728195.5,286046997.2,N
1615728215.4,286046998.6,N
1615728235.2,286046999.0,N
1615728255.0,286046997.0,N
1615728255.9,286046997.0,N
1615728275.8,286046999.2,N
1615728295.6,286046996.6,N
1615728315.4,286046997.4,N
1615728335.3,286046997.3,N
1615728355.1,286046996.2,Y
1615728375.9,286046997.1,P
1615728395.7,286046997.8,P
1615728415.5,286046997.1,P
1615728435.4,286046999.0,Y
1615728455.2,286047000.1,P
1615728475.0,286047001.0,N
1615728475.9,286047001.0,N
1615728495.8,286046999.8,N
1615728515.6,286046999.9,N
1615728535.5,286682706.0,Y
1615728555.3,286047000.3,P
1615728575.1,286047001.0,P
1615728595.9,286046998.2,P
1615728615.7,286046999.7,N
1615728635.5,286047000.1,N
1615728655.4,286046998.2,N
1615728675.2,286046996.6,Y
1615728695.1,286046999.5,P
1615728696.0,286046999.5,P
1615728715.8,286047000.3,P
1615728735.6,286047001.0,N
1615728755.5,286046999.8,N
1615728775.3,286046999.9,N
1615728795.1,286047000.4,N
1615728815.9,286047003.9,Y
1615728835.7,286047002.5,P
1615728855.6,286047000.9,N
1615728875.4,286047001.2,N
1615728895.2,286046998.7,N
1615728915.1,286046996.5,N
1615728916.0,286046996.5,N
1615728935.8,286046996.6,N
1615728955.6,286046999.5,N
1615728975.5,286046998.8,N
1615728995.3,286047000.8,N
1615729015.2,286046999.9,N
1615729035.9,286047000.3,N
1615729055.7,286047000.4,N
1615729075.6,286047000.5,N
1615729095.4,286047001.1,N
1615729115.2,286047001.1,N
1615729135.1,286047001.0,N
1615729136.0,286047001.0,N
1615729155.8,286046998.4,N
1615729175.7,286046998.6,N
1615729195.5,286047002.5,N
1615729215.3,286047001.6,N
1615729235.2,286047001.7,N
1615729255.0,286046999.8,N
1615729255.9,286046999.8,N
1615729275.7,286047000.9,N
1615729295.6,286047002.7,N
1615729315.4,286046999.9,N
1615729335.3,286046999.8,N
1615729355.1,286046999.7,N
1615729356.0,286046999.7,N
1615729375.8,286046999.8,N
1615729395.7,286047000.0,N
1615729415.5,286047000.4,N
1615729435.3,286046999.7,N
1615729455.2,286047000.1,N
1615729475.0,286047000.2,N
1615729475.9,286047000.2,N
1615729495.8,286047002.1,N
1615729515.6,286047002.4,N
1615729535.4,286047000.4,N
1615729555.3,286047000.3,N
1615729575.1,286047000.2,N
1615729595.8,286047000.5,N
1615729615.7,286047000.8,N
1615729635.5,286046999.4,N
1615729655.4,286046999.1,N
1615729675.2,286046998.7,N
1615729695.0,286046999.6,N
1615729695.9,286046999.6,N
1615729715.8,286046996.9,Y
1615729735.6,286046997.2,P
1615729755.4,286046997.2,N
1615729775.3,286046994.9,P
1615729795.1,286046997.7,N
1615729815.9,286046995.2,N
1615729835.7,286046995.9,N
1615729855.5,286046995.8,N
1615729875.4,286046995.7,N
1615729895.2,286046995.3,N
1615729915.0,286046996.0,N
1615729916.0,286046996.0,N
1615729935.8,286046996.2,N
1615729955.6,286046995.9,N
1615729975.5,286046995.2,Y
1615729995.3,286046999.4,P
1615730015.1,286046996.6,N
1615730035.9,286046999.1,N
1615730055.7,286046997.3,N
1615730075.6,286046995.0,Y
1615730095.4,286046998.4,P
1615730115.2,286046998.9,P
1615730135.1,286046999.0,N
1615730136.0,286046999.0,N
1615730155.8,286046998.2,Y
1615730175.6,286047000.5,P
1615730195.5,286047000.8,N
1615730215.3,286042596.7,P
1615730235.2,286047000.5,N
1615730255.9,286047000.6,N
1615730275.7,286047002.7,N
1615730295.6,286047001.2,N
1615730315.4,286046998.4,N
1615730335.2,286046996.6,N
1615730355.1,286046996.9,N
1615730356.0,286046996.9,N
1615730375.8,286046999.5,N
1615730395.7,286046999.6,N
