# file name; noise; peak f.; mag.; duration
20210314070010242_OBSUPICE-R6_met.fits;18.2364;26503.4;36.7163;0.170667
20210314070036525_OBSUPICE-R6_snap.fits;19.0844;26482.9;15.9244;0
20210314070223704_OBSUPICE-R6_met.fits;19.1123;26499;39.2225;0.170667
20210314070136600_OBSUPICE-R6_snap.fits;17.5594;26543;18.8201;0
20210314070236674_OBSUPICE-R6_snap.fits;17.7507;26547.4;19.1448;0
20210314070336749_OBSUPICE-R6_snap.fits;21.4737;26455.1;13.5408;0
20210314070457816_OBSUPICE-R6_met.fits;21.2705;26499;47.1321;0.170667
20210314070436824_OBSUPICE-R6_snap.fits;19.1631;26456.5;14.6929;0
20210314070558914_OBSUPICE-R6_met.fits;16.9313;26506.3;48.1026;0.170667
20210314070615469_OBSUPICE-R6_met.fits;17.9466;26522.5;62.4195;0.170667
20210314070536898_OBSUPICE-R6_snap.fits;16.4489;26455.1;17.0077;0
20210314070636973_OBSUPICE-R6_snap.fits;14.9784;26543;18.0758;0
20210314070809474_OBSUPICE-R6_met.fits;18.3877;26507.8;38.9439;0.170667
20210314070737048_OBSUPICE-R6_snap.fits;17.0134;26537.1;18.1416;0
20210314070837122_OBSUPICE-R6_snap.fits;15.6628;26484.4;15.7324;0
20210314070937197_OBSUPICE-R6_snap.fits;19.3308;26460.9;14.1736;0
20210314071037272_OBSUPICE-R6_snap.fits;20.0472;26458;17.7504;0
20210314071149976_OBSUPICE-R6_met.fits;27.8452;26518.1;87.3399;0.170667
20210314071230253_OBSUPICE-R6_met.fits;14.0828;26526.9;36.4063;0.170667
20210314071137346_OBSUPICE-R6_snap.fits;18.9424;26519.5;19.3208;0
20210314071237421_OBSUPICE-R6_snap.fits;18.3693;26477.1;19.6521;0
20210314071337496_OBSUPICE-R6_snap.fits;16.8376;26503.4;14.0987;0
20210314071459245_OBSUPICE-R6_met.fits;14.4308;26482.9;56.3979;3.75467
20210314071437570_OBSUPICE-R6_snap.fits;19.9663;26481.4;21.4201;0
20210314071604952_OBSUPICE-R6_met.fits;15.6599;26502;44.1066;0.170667
20210314071537645_OBSUPICE-R6_snap.fits;20.3494;26499;18.3994;0
20210314071637720_OBSUPICE-R6_snap.fits;19.1278;26474.1;16.0417;0
20210314071737794_OBSUPICE-R6_snap.fits;17.71;26525.4;23.6457;0
20210314071837869_OBSUPICE-R6_snap.fits;28.213;26512.2;28.8364;0
20210314071937944_OBSUPICE-R6_snap.fits;20.5596;26537.1;13.17;0
20210314072038018_OBSUPICE-R6_snap.fits;17.1367;26472.7;12.4126;0
20210314072138093_OBSUPICE-R6_snap.fits;25.0211;26490.2;22.6977;0
20210314072238168_OBSUPICE-R6_snap.fits;25.3575;26547.4;17.0985;0
20210314072338413_OBSUPICE-R6_met.fits;15.4097;26496.1;36.0082;0.170667
20210314072425005_OBSUPICE-R6_met.fits;28.8541;26529.8;70.3456;0.341333
20210314072338242_OBSUPICE-R6_snap.fits;17.0213;26496.1;16.9094;0
20210314072501869_OBSUPICE-R6_met.fits;17.9371;26512.2;42.6767;0.170667
20210314072438317_OBSUPICE-R6_snap.fits;19.1611;26543;16.4505;0
20210314072551021_OBSUPICE-R6_met.fits;16.1775;26503.4;38.2326;0.170667
20210314072538392_OBSUPICE-R6_snap.fits;17.8549;26472.7;13.6552;0
20210314072712258_OBSUPICE-R6_met.fits;20.2339;26529.8;98.4374;0.341333
20210314072638466_OBSUPICE-R6_snap.fits;22.7448;26465.3;18.6256;0
20210314072822744_OBSUPICE-R6_met.fits;14.2754;26482.9;33.3556;0.853333
20210314072738541_OBSUPICE-R6_snap.fits;16.1051;26480;15.1186;0
20210314072838616_OBSUPICE-R6_snap.fits;19.1181;26480;15.2409;0
20210314072938690_OBSUPICE-R6_snap.fits;16.8436;26540;19.6397;0
20210314073038765_OBSUPICE-R6_snap.fits;21.4666;26502;15.6309;0
20210314073138840_OBSUPICE-R6_snap.fits;19.5171;26471.2;19.2937;0
20210314073235672_OBSUPICE-R6_met.fits;20.3611;26493.2;48.309;0.170667
20210314073242328_OBSUPICE-R6_met.fits;18.217;26468.3;37.1654;0.341333
20210314073238914_OBSUPICE-R6_snap.fits;18.5117;26482.9;19.7512;0
20210314073412269_OBSUPICE-R6_met.fits;18.364;26503.4;44.3535;0.853333
20210314073338989_OBSUPICE-R6_snap.fits;17.5367;26522.5;22.3766;0
20210314073439064_OBSUPICE-R6_snap.fits;17.8794;26504.9;15.764;0
20210314073539138_OBSUPICE-R6_snap.fits;21.694;26449.2;17.1339;0
20210314073639213_OBSUPICE-R6_snap.fits;22.2724;26538.6;15.6896;0
20210314073747309_OBSUPICE-R6_met.fits;20.3096;26490.2;50.6838;0.341333
20210314073739288_OBSUPICE-R6_snap.fits;18.4568;26515.1;17.073;0
20210314073849261_OBSUPICE-R6_met.fits;22.4537;26485.8;74.231;0.170667
20210314073929197_OBSUPICE-R6_met.fits;22.2501;26494.6;83.817;0.341333
20210314073839362_OBSUPICE-R6_snap.fits;22.4;26507.8;19.4177;0
20210314073939437_OBSUPICE-R6_snap.fits;18.5723;26453.6;15.6092;0
20210314074039512_OBSUPICE-R6_snap.fits;19.4872;26449.2;19.094;0
20210314074139586_OBSUPICE-R6_snap.fits;19.8656;26502;17.5556;0
20210314074239661_OBSUPICE-R6_snap.fits;16.8872;26534.2;15.1113;0
20210314074339736_OBSUPICE-R6_snap.fits;17.7985;26541.5;17.4974;0
20210314074444077_OBSUPICE-R6_met.fits;16.1206;26543;43.7385;0.170667
20210314074439810_OBSUPICE-R6_snap.fits;15.0073;26522.5;13.5194;0
20210314074623234_OBSUPICE-R6_met.fits;20.5988;26518.1;179.742;0.341333
20210314074539885_OBSUPICE-R6_snap.fits;28.1586;26532.7;20.2835;0
20210314074638594_OBSUPICE-R6_met.fits;18.0492;26543;37.1335;0.170667
20210314074639960_OBSUPICE-R6_snap.fits;20.3126;26519.5;16.4941;0
20210314074740034_OBSUPICE-R6_snap.fits;17.7979;26463.9;18.7867;0
20210314074840109_OBSUPICE-R6_snap.fits;17.5339;26459.5;17.6604;0
20210314074950424_OBSUPICE-R6_met.fits;17.633;26507.8;131.47;0.341333
20210314074940184_OBSUPICE-R6_snap.fits;19.7784;26544.4;18.5195;0
20210314075040258_OBSUPICE-R6_snap.fits;20.5544;26525.4;19.4842;0
20210314075221293_OBSUPICE-R6_met.fits;21.7825;26535.6;43.5893;0.853333
20210314075140333_OBSUPICE-R6_snap.fits;16.4613;26526.9;11.9792;0
20210314075240408_OBSUPICE-R6_snap.fits;17.3442;26471.2;24.1697;0
20210314075425709_OBSUPICE-R6_met.fits;18.5014;26503.4;59.9604;0.170667
20210314075340482_OBSUPICE-R6_snap.fits;19.0469;26515.1;14.8377;0
20210314075440557_OBSUPICE-R6_snap.fits;17.7499;26523.9;15.2048;0
20210314075540632_OBSUPICE-R6_snap.fits;18.677;26506.3;21.2661;0
20210314075640706_OBSUPICE-R6_snap.fits;18.3302;26528.3;17.4201;0
20210314075740781_OBSUPICE-R6_snap.fits;33.6367;26509.3;15.7193;0
20210314075840856_OBSUPICE-R6_snap.fits;16.2336;26543;17.4314;0
20210314075940930_OBSUPICE-R6_snap.fits;16.2696;26491.7;15.9976;0
