# file name; noise; peak f.; mag.; duration
20210314005954456_OBSUPICE-R6_met.fits;23.0305;26503.4;131.862;0.512
20210314010054360_OBSUPICE-R6_met.fits;19.1201;26504.9;41.5603;0.170667
20210314010009645_OBSUPICE-R6_snap.fits;18.0429;26478.5;21.8674;0
20210314010109720_OBSUPICE-R6_snap.fits;16.9573;26519.5;18.6863;0
20210314010246829_OBSUPICE-R6_met.fits;24.9924;26499;58.8799;0.170667
20210314010257240_OBSUPICE-R6_met.fits;18.6221;26484.4;57.8819;0.341333
20210314010209794_OBSUPICE-R6_snap.fits;24.9895;26543;20.6568;0
20210314010309869_OBSUPICE-R6_snap.fits;22.674;26484.4;24.2049;0
20210314010409944_OBSUPICE-R6_snap.fits;18.4934;26458;21.1459;0
20210314010510018_OBSUPICE-R6_snap.fits;18.7261;26494.6;14.2781;0
20210314010610093_OBSUPICE-R6_snap.fits;24.1819;26513.7;17.7789;0
20210314010745325_OBSUPICE-R6_met.fits;17.2546;26496.1;40.9045;0.170667
20210314010710168_OBSUPICE-R6_snap.fits;21.0975;26484.4;17.0393;0
20210314010810242_OBSUPICE-R6_snap.fits;18.4287;26449.2;15.6377;0
20210314010910317_OBSUPICE-R6_snap.fits;18.2767;26478.5;17.5669;0
20210314011010392_OBSUPICE-R6_snap.fits;15.728;26500.5;14.692;0
20210314011111320_OBSUPICE-R6_met.fits;16.6914;26487.3;35.5582;0.341333
20210314011110466_OBSUPICE-R6_snap.fits;19.7145;26509.3;16.7336;0
20210314011210541_OBSUPICE-R6_snap.fits;19.8435;26491.7;17.5397;0
20210314011310616_OBSUPICE-R6_snap.fits;20.4811;26494.6;13.3117;0
20210314011410690_OBSUPICE-R6_snap.fits;22.8638;26507.8;23.3531;0
20210314011510765_OBSUPICE-R6_snap.fits;20.0074;26463.9;17.3378;0
20210314011650605_OBSUPICE-R6_met.fits;18.3352;26502;43.1172;0.170667
20210314011659650_OBSUPICE-R6_met.fits;15.691;26484.4;44.838;0.512
20210314011610840_OBSUPICE-R6_snap.fits;16.5354;26485.8;14.8058;0
20210314011710914_OBSUPICE-R6_snap.fits;15.6262;26535.6;15.9435;0
20210314011810989_OBSUPICE-R6_snap.fits;17.8931;26466.8;19.4312;0
20210314011911064_OBSUPICE-R6_snap.fits;22.0403;26534.2;12.3247;0
20210314012011138_OBSUPICE-R6_snap.fits;16.7036;26475.6;14.9624;0
20210314012111213_OBSUPICE-R6_snap.fits;18.2953;26519.5;17.335;0
20210314012223405_OBSUPICE-R6_met.fits;20.5062;26480;209.39;0.341333
20210314012245250_OBSUPICE-R6_met.fits;15.1197;26493.2;49.6452;0.170667
20210314012211288_OBSUPICE-R6_snap.fits;22.4454;26485.8;14.053;0
20210314012322114_OBSUPICE-R6_met.fits;18.0614;26502;49.6945;0.170667
20210314012311362_OBSUPICE-R6_snap.fits;21.08;26516.6;20.2421;0
20210314012411437_OBSUPICE-R6_snap.fits;18.8095;26512.2;16.2634;0
20210314012511512_OBSUPICE-R6_snap.fits;19.0753;26462.4;14.5864;0
20210314012611586_OBSUPICE-R6_snap.fits;23.6989;26472.7;16.2414;0
20210314012731117_OBSUPICE-R6_met.fits;19.6318;26484.4;47.2561;0.341333
20210314012711661_OBSUPICE-R6_snap.fits;19.1564;26487.3;19.7081;0
20210314012811736_OBSUPICE-R6_snap.fits;19.0414;26503.4;14.8206;0
20210314012911810_OBSUPICE-R6_snap.fits;18.2211;26502;16.0832;0
20210314013025538_OBSUPICE-R6_met.fits;20.65;26490.2;198.845;0.853333
20210314013011885_OBSUPICE-R6_snap.fits;16.2481;26512.2;13.2174;0
20210314013111960_OBSUPICE-R6_snap.fits;22.8177;26519.5;18.1206;0
20210314013212034_OBSUPICE-R6_snap.fits;16.5814;26545.9;19.6539;0
20210314013308696_OBSUPICE-R6_met.fits;22.1619;26496.1;171.706;0.512
20210314013322349_OBSUPICE-R6_met.fits;19.766;26512.2;174.479;0.341333
20210314013312109_OBSUPICE-R6_snap.fits;17.0114;26482.9;17.7828;0
20210314013412184_OBSUPICE-R6_snap.fits;19.9582;26488.8;15.1262;0
20210314013512258_OBSUPICE-R6_snap.fits;17.4065;26487.3;15.0255;0
20210314013612333_OBSUPICE-R6_snap.fits;17.2863;26547.4;13.7015;0
20210314013712408_OBSUPICE-R6_snap.fits;20.0577;26468.3;16.0373;0
20210314013812482_OBSUPICE-R6_snap.fits;18.0181;26541.5;16.9308;0
20210314013912557_OBSUPICE-R6_snap.fits;17.5825;26465.3;17.4594;0
20210314014012632_OBSUPICE-R6_snap.fits;17.227;26458;17.267;0
20210314014112706_OBSUPICE-R6_snap.fits;19.9943;26535.6;15.1565;0
20210314014212781_OBSUPICE-R6_snap.fits;19.1301;26484.4;16.74;0
20210314014319682_OBSUPICE-R6_met.fits;16.2204;26490.2;45.3235;0.170667
20210314014349378_OBSUPICE-R6_met.fits;18.0113;26518.1;53.0321;0.170667
20210314014312856_OBSUPICE-R6_snap.fits;16.6229;26482.9;14.3875;0
20210314014412930_OBSUPICE-R6_snap.fits;16.7081;26522.5;17.6805;0
20210314014513005_OBSUPICE-R6_snap.fits;20.246;26518.1;18.9337;0
20210314014613080_OBSUPICE-R6_snap.fits;21.3577;26507.8;17.2463;0
20210314014713154_OBSUPICE-R6_snap.fits;17.5652;26534.2;17.5278;0
20210314014901528_OBSUPICE-R6_met.fits;17.7323;26510.7;38.2974;0.170667
20210314014813229_OBSUPICE-R6_snap.fits;17.8893;26532.7;16.0175;0
20210314014913304_OBSUPICE-R6_snap.fits;16.2794;26499;18.6931;0
20210314015013378_OBSUPICE-R6_snap.fits;22.0173;26480;18.3732;0
20210314015122157_OBSUPICE-R6_met.fits;17.2504;26503.4;37.1564;0.341333
20210314015113453_OBSUPICE-R6_snap.fits;19.5379;26507.8;16.463;0
20210314015212845_OBSUPICE-R6_met.fits;15.7637;26500.5;70.4414;0.170667
20210314015302680_OBSUPICE-R6_met.fits;18.7407;26493.2;75.6239;0.341333
20210314015213528_OBSUPICE-R6_snap.fits;18.0764;26499;14.3984;0
20210314015313602_OBSUPICE-R6_snap.fits;14.5981;26459.5;18.4719;0
20210314015443032_OBSUPICE-R6_met.fits;17.1623;26480;40.4742;0.170667
20210314015413677_OBSUPICE-R6_snap.fits;20.2631;26463.9;19.7443;0
20210314015513752_OBSUPICE-R6_snap.fits;17.355;26525.4;16.0439;0
20210314015613826_OBSUPICE-R6_snap.fits;19.7674;26519.5;11.9746;0
20210314015800152_OBSUPICE-R6_met.fits;17.3886;26500.5;70.4544;0.170667
20210314015713901_OBSUPICE-R6_snap.fits;16.5479;26528.3;21.7643;0
20210314015813976_OBSUPICE-R6_snap.fits;20.4759;26525.4;15.0785;0
20210314015914050_OBSUPICE-R6_snap.fits;19.4567;26469.7;18.7987;0
