# file name; noise; peak f.; mag.; duration
20210314230048130_OBSUPICE-R6_snap.fits;22.3937;26453.6;14.9305;0
20210314230148205_OBSUPICE-R6_snap.fits;18.0038;26478.5;18.2472;0
20210314230248280_OBSUPICE-R6_snap.fits;28.0579;26465.3;21.0689;0
20210314230348354_OBSUPICE-R6_snap.fits;25.336;26532.7;16.901;0
20210314230448429_OBSUPICE-R6_snap.fits;18.3568;26463.9;13.9745;0
20210314230548504_OBSUPICE-R6_snap.fits;18.8238;26449.2;21.7819;0
20210314230654040_OBSUPICE-R6_met.fits;15.0868;26503.4;31.4481;0.170667
20210314230648578_OBSUPICE-R6_snap.fits;20.145;26528.3;14.0251;0
20210314230748653_OBSUPICE-R6_snap.fits;26.5218;26529.8;19.5164;0
20210314230848728_OBSUPICE-R6_snap.fits;19.7471;26525.4;13.7678;0
20210314230948802_OBSUPICE-R6_snap.fits;16.7836;26466.8;16.3483;0
20210314231128301_OBSUPICE-R6_met.fits;17.5001;26503.4;56.4658;0.170667
20210314231048877_OBSUPICE-R6_snap.fits;24.9476;26484.4;17.5899;0
20210314231227010_OBSUPICE-R6_met.fits;17.3823;26500.5;54.0089;0.170667
20210314231148952_OBSUPICE-R6_snap.fits;19.1366;26538.6;13.6919;0
20210314231249026_OBSUPICE-R6_snap.fits;19.1547;26510.7;16.8154;0
20210314231349101_OBSUPICE-R6_snap.fits;19.8693;26496.1;15.4081;0
20210314231449176_OBSUPICE-R6_snap.fits;20.0769;26538.6;17.3971;0
20210314231549250_OBSUPICE-R6_snap.fits;17.5191;26478.5;17.978;0
20210314231649325_OBSUPICE-R6_snap.fits;18.9699;26518.1;18.1917;0
20210314231749400_OBSUPICE-R6_snap.fits;17.7863;26490.2;16.2734;0
20210314231933848_OBSUPICE-R6_met.fits;15.9251;26512.2;50.8862;0.341333
20210314231849474_OBSUPICE-R6_snap.fits;21.3626;26480;15.9707;0
20210314231949549_OBSUPICE-R6_snap.fits;18.0407;26456.5;17.4529;0
20210314232049624_OBSUPICE-R6_snap.fits;15.4642;26523.9;14.6786;0
20210314232149698_OBSUPICE-R6_snap.fits;25.5704;26477.1;19.0904;0
20210314232249773_OBSUPICE-R6_snap.fits;17.3706;26506.3;14.8382;0
20210314232416130_OBSUPICE-R6_met.fits;18.6711;26499;39.3812;0.170667
20210314232437464_OBSUPICE-R6_met.fits;15.824;26497.6;37.1908;0.170667
20210314232349848_OBSUPICE-R6_snap.fits;18.2226;26493.2;12.0416;0
20210314232544024_OBSUPICE-R6_met.fits;18.9067;26469.7;47.4624;0.170667
20210314232449922_OBSUPICE-R6_snap.fits;18.865;26466.8;13.8114;0
20210314232549997_OBSUPICE-R6_snap.fits;15.0103;26535.6;14.2298;0
20210314232650072_OBSUPICE-R6_snap.fits;16.6054;26463.9;16.8531;0
20210314232807554_OBSUPICE-R6_met.fits;19.7366;26496.1;39.5662;0.341333
20210314232840322_OBSUPICE-R6_met.fits;20.1975;26496.1;41.5572;0.170667
20210314232750146_OBSUPICE-R6_snap.fits;20.9443;26482.9;16.3446;0
20210314232850221_OBSUPICE-R6_snap.fits;21.298;26490.2;14.6724;0
20210314232950296_OBSUPICE-R6_snap.fits;18.4274;26471.2;13.6264;0
20210314233107437_OBSUPICE-R6_met.fits;17.8966;26496.1;46.843;0.170667
20210314233050370_OBSUPICE-R6_snap.fits;18.2768;26522.5;18.607;0
20210314233226285_OBSUPICE-R6_met.fits;17.2538;26490.2;82.5549;1.024
20210314233150445_OBSUPICE-R6_snap.fits;23.955;26455.1;17.5624;0
20210314233305709_OBSUPICE-R6_met.fits;16.6814;26522.5;39.6527;0.341333
20210314233250520_OBSUPICE-R6_snap.fits;15.8101;26450.7;14.5575;0
20210314233350594_OBSUPICE-R6_snap.fits;16.671;26521;10.321;0
20210314233450669_OBSUPICE-R6_snap.fits;15.2371;26485.8;12.1945;0
20210314233610712_OBSUPICE-R6_met.fits;18.2299;26513.7;52.0073;0.170667
20210314233550744_OBSUPICE-R6_snap.fits;22.7713;26506.3;25.6778;0
20210314233650818_OBSUPICE-R6_snap.fits;16.1697;26453.6;13.7922;0
20210314233750893_OBSUPICE-R6_snap.fits;19.1219;26504.9;14.5472;0
20210314233850968_OBSUPICE-R6_snap.fits;18.3777;26496.1;17.4961;0
20210314233951042_OBSUPICE-R6_snap.fits;16.4117;26453.6;18.5406;0
20210314234140269_OBSUPICE-R6_met.fits;17.53;26522.5;49.7852;0.341333
20210314234051117_OBSUPICE-R6_snap.fits;17.659;26466.8;14.5761;0
20210314234151192_OBSUPICE-R6_snap.fits;19.9615;26515.1;16.2098;0
20210314234318402_OBSUPICE-R6_met.fits;19.8678;26485.8;65.5031;0.341333
20210314234251266_OBSUPICE-R6_snap.fits;22.8876;26450.7;21.3352;0
20210314234351341_OBSUPICE-R6_snap.fits;20.0686;26538.6;16.5048;0
20210314234537496_OBSUPICE-R6_met.fits;18.6071;26506.3;45.3874;0.512
20210314234451416_OBSUPICE-R6_snap.fits;18.9517;26453.6;15.1294;0
20210314234606338_OBSUPICE-R6_met.fits;20.6525;26502;52.3302;0.170667
20210314234551490_OBSUPICE-R6_snap.fits;21.0059;26488.8;17.0997;0
20210314234651565_OBSUPICE-R6_snap.fits;16.7874;26547.4;16.2782;0
20210314234751640_OBSUPICE-R6_snap.fits;17.1083;26494.6;12.8337;0
20210314234932162_OBSUPICE-R6_met.fits;20.3577;26497.6;43.1319;0.170667
20210314234851714_OBSUPICE-R6_snap.fits;21.8826;26468.3;23.8461;0
20210314235007149_OBSUPICE-R6_met.fits;21.0923;26477.1;173.894;0.512
20210314234951789_OBSUPICE-R6_snap.fits;20.6716;26534.2;19.0188;0
20210314235103640_OBSUPICE-R6_met.fits;22.6248;26494.6;52.7801;0.341333
20210314235109613_OBSUPICE-R6_met.fits;14.739;26512.2;39.81;0.512
20210314235134701_OBSUPICE-R6_met.fits;16.7811;26494.6;43.0112;0.853333
20210314235051864_OBSUPICE-R6_snap.fits;14.7008;26468.3;16.85;0
20210314235151938_OBSUPICE-R6_snap.fits;16.6004;26462.4;14.8223;0
20210314235336728_OBSUPICE-R6_met.fits;18.8284;26503.4;71.7407;0.341333
20210314235252013_OBSUPICE-R6_snap.fits;21.7433;26482.9;20.2722;0
20210314235352088_OBSUPICE-R6_snap.fits;18.7406;26504.9;16.7145;0
20210314235452162_OBSUPICE-R6_snap.fits;20.5278;26462.4;14.4902;0
20210314235552237_OBSUPICE-R6_snap.fits;20.502;26459.5;20.5943;0
20210314235658285_OBSUPICE-R6_met.fits;15.893;26525.4;60.1151;0.170667
20210314235700504_OBSUPICE-R6_met.fits;15.8572;26500.5;121.933;0.341333
20210314235738392_OBSUPICE-R6_met.fits;18.9745;26509.3;68.75;0.170667
20210314235652312_OBSUPICE-R6_snap.fits;22.0412;26484.4;13.6793;0
20210314235805698_OBSUPICE-R6_met.fits;20.9463;26502;53.3337;0.512
20210314235810989_OBSUPICE-R6_met.fits;16.5583;26500.5;41.9849;0.170667
20210314235752386_OBSUPICE-R6_snap.fits;18.8325;26544.4;13.7899;0
20210314235852461_OBSUPICE-R6_snap.fits;21.6741;26545.9;20.0864;0
20210314235952536_OBSUPICE-R6_snap.fits;22.782;26499;17.0927;0
