# file name; noise; peak f.; mag.; duration
20210314030018605_OBSUPICE-R6_snap.fits;17.6002;26503.4;15.1809;0
20210314030118680_OBSUPICE-R6_snap.fits;18.8164;26522.5;14.273;0
20210314030246061_OBSUPICE-R6_met.fits;21.4213;26512.2;79.2681;0.341333
20210314030218754_OBSUPICE-R6_snap.fits;15.7447;26525.4;13.1037;0
20210314030318829_OBSUPICE-R6_snap.fits;18.7511;26519.5;15.7294;0
20210314030418904_OBSUPICE-R6_snap.fits;18.103;26541.5;15.2529;0
20210314030518978_OBSUPICE-R6_snap.fits;19.0604;26537.1;17.819;0
20210314030619053_OBSUPICE-R6_snap.fits;14.2815;26545.9;16.1277;0
20210314030719128_OBSUPICE-R6_snap.fits;16.7588;26472.7;12.6063;0
20210314030819202_OBSUPICE-R6_snap.fits;26.1899;26487.3;16.44;0
20210314030919277_OBSUPICE-R6_snap.fits;17.7302;26541.5;22.9745;0
20210314031102872_OBSUPICE-R6_met.fits;16.2847;26502;36.2723;0.170667
20210314031019352_OBSUPICE-R6_snap.fits;16.5879;26497.6;16.1804;0
20210314031119426_OBSUPICE-R6_snap.fits;15.1558;26538.6;16.8194;0
20210314031217453_OBSUPICE-R6_met.fits;17.6368;26490.2;37.7971;0.170667
20210314031219501_OBSUPICE-R6_snap.fits;21.7293;26466.8;17.0827;0
20210314031319576_OBSUPICE-R6_snap.fits;14.8682;26488.8;12.1737;0
20210314031419650_OBSUPICE-R6_snap.fits;17.4765;26496.1;14.286;0
20210314031519725_OBSUPICE-R6_snap.fits;21.9439;26510.7;26.0827;0
20210314031619800_OBSUPICE-R6_snap.fits;18.3948;26487.3;23.0951;0
20210314031719874_OBSUPICE-R6_snap.fits;20.0167;26472.7;13.7597;0
20210314031903981_OBSUPICE-R6_met.fits;14.8961;26512.2;54.4146;0.341333
20210314031914733_OBSUPICE-R6_met.fits;17.7997;26502;49.6306;0.512
20210314031819949_OBSUPICE-R6_snap.fits;15.7316;26468.3;12.3665;0
20210314031925314_OBSUPICE-R6_met.fits;16.8691;26509.3;34.2387;0.170667
20210314031920024_OBSUPICE-R6_snap.fits;20.3551;26528.3;12.9549;0
20210314032027096_OBSUPICE-R6_met.fits;20.8402;26496.1;74.8728;0.341333
20210314032043309_OBSUPICE-R6_met.fits;16.8764;26510.7;89.2327;0.170667
20210314032020098_OBSUPICE-R6_snap.fits;23.8839;26481.4;17.1121;0
20210314032120173_OBSUPICE-R6_snap.fits;15.4464;26499;13.704;0
20210314032220248_OBSUPICE-R6_snap.fits;18.872;26521;11.7401;0
20210314032412034_OBSUPICE-R6_met.fits;13.7823;26493.2;67.5185;0.170667
20210314032320322_OBSUPICE-R6_snap.fits;14.6849;26518.1;13.7873;0
20210314032423640_OBSUPICE-R6_met.fits;19.7097;26491.7;86.2251;0.341333
20210314032420397_OBSUPICE-R6_snap.fits;18.6407;26534.2;14.176;0
20210314032520472_OBSUPICE-R6_snap.fits;19.0563;26516.6;16.964;0
20210314032620546_OBSUPICE-R6_snap.fits;16.9476;26500.5;15.0046;0
20210314032720621_OBSUPICE-R6_snap.fits;22.0383;26541.5;14.5417;0
20210314032844418_OBSUPICE-R6_met.fits;16.3037;26500.5;45.6998;0.170667
20210314032857389_OBSUPICE-R6_met.fits;16.7803;26499;43.278;0.341333
20210314032820696_OBSUPICE-R6_snap.fits;18.5458;26493.2;15.2626;0
20210314032920770_OBSUPICE-R6_snap.fits;18.6077;26488.8;16.4349;0
20210314033021869_OBSUPICE-R6_met.fits;17.6352;26500.5;41.7524;0.170667
20210314033020845_OBSUPICE-R6_snap.fits;24.5476;26493.2;16.7992;0
20210314033120920_OBSUPICE-R6_snap.fits;21.8257;26510.7;23.0814;0
20210314033220994_OBSUPICE-R6_snap.fits;21.8158;26490.2;14.3077;0
20210314033321069_OBSUPICE-R6_snap.fits;18.3605;26474.1;14.7332;0
20210314033421144_OBSUPICE-R6_snap.fits;21.182;26463.9;15.6947;0
20210314033521218_OBSUPICE-R6_snap.fits;20.4412;26456.5;14.9665;0
20210314033650648_OBSUPICE-R6_met.fits;14.0814;26504.9;40.3245;0.170667
20210314033621293_OBSUPICE-R6_snap.fits;18.9955;26468.3;17.3353;0
20210314033721368_OBSUPICE-R6_snap.fits;15.5796;26449.2;9.87019;0
20210314033826221_OBSUPICE-R6_met.fits;17.1057;26481.4;37.6671;0.170667
20210314033821442_OBSUPICE-R6_snap.fits;22.884;26459.5;16.437;0
20210314033952749_OBSUPICE-R6_met.fits;18.4263;26482.9;42.3944;0.853333
20210314033921517_OBSUPICE-R6_snap.fits;19.3261;26504.9;15.3364;0
20210314034021592_OBSUPICE-R6_snap.fits;18.2642;26477.1;17.7466;0
20210314034121666_OBSUPICE-R6_snap.fits;17.2996;26513.7;13.4054;0
20210314034236418_OBSUPICE-R6_met.fits;16.1355;26487.3;180.008;0.341333
20210314034221741_OBSUPICE-R6_snap.fits;18.4554;26499;14.2603;0
20210314034321816_OBSUPICE-R6_snap.fits;18.178;26484.4;15.7936;0
20210314034421890_OBSUPICE-R6_snap.fits;17.1765;26516.6;16.8323;0
20210314034521965_OBSUPICE-R6_snap.fits;17.652;26481.4;16.6777;0
20210314034622040_OBSUPICE-R6_snap.fits;22.1661;26537.1;18.6073;0
20210314034722114_OBSUPICE-R6_snap.fits;25.587;26493.2;13.2131;0
20210314034855640_OBSUPICE-R6_met.fits;16.7089;26526.9;77.1471;0.170667
20210314034822189_OBSUPICE-R6_snap.fits;17.6005;26456.5;16.3948;0
20210314034922264_OBSUPICE-R6_snap.fits;18.0943;26471.2;15.1666;0
20210314035109272_OBSUPICE-R6_met.fits;19.9227;26497.6;64.1776;0.682667
20210314035022338_OBSUPICE-R6_snap.fits;18.762;26535.6;16.6;0
20210314035127362_OBSUPICE-R6_met.fits;15.0416;26482.9;61.1158;0.170667
20210314035122413_OBSUPICE-R6_snap.fits;18.2046;26547.4;12.4093;0
20210314035230850_OBSUPICE-R6_met.fits;18.5066;26507.8;46.0681;0.170667
20210314035222488_OBSUPICE-R6_snap.fits;17.8445;26449.2;18.6334;0
20210314035322562_OBSUPICE-R6_snap.fits;21.8154;26538.6;15.7323;0
20210314035422637_OBSUPICE-R6_snap.fits;18.9182;26450.7;19.6984;0
20210314035522712_OBSUPICE-R6_snap.fits;20.1539;26532.7;16.7827;0
20210314035703746_OBSUPICE-R6_met.fits;23.8899;26478.5;53.6578;0.170667
20210314035622786_OBSUPICE-R6_snap.fits;19.2735;26512.2;13.8973;0
20210314035759042_OBSUPICE-R6_met.fits;15.6784;26502;61.9913;0.170667
20210314035722861_OBSUPICE-R6_snap.fits;17.4014;26545.9;14.0043;0
20210314035822936_OBSUPICE-R6_snap.fits;26.3227;26472.7;13.5798;0
20210314035923010_OBSUPICE-R6_snap.fits;19.948;26450.7;18.2057;0
