# file name; noise; peak f.; mag.; duration
20210314040100973_OBSUPICE-R6_met.fits;19.607;26506.3;42.7483;0.170667
20210314040113773_OBSUPICE-R6_met.fits;17.8968;26487.3;77.4592;0.170667
20210314040023085_OBSUPICE-R6_snap.fits;16.9423;26474.1;14.1597;0
20210314040138349_OBSUPICE-R6_met.fits;19.177;26481.4;40.477;0.170667
20210314040123160_OBSUPICE-R6_snap.fits;17.2736;26513.7;15.8023;0
20210314040223234_OBSUPICE-R6_snap.fits;20.9412;26534.2;17.8446;0
20210314040323309_OBSUPICE-R6_snap.fits;17.5715;26547.4;15.9031;0
20210314040511341_OBSUPICE-R6_met.fits;17.4199;26481.4;75.1452;0.341333
20210314040423384_OBSUPICE-R6_snap.fits;14.9335;26545.9;16.1271;0
20210314040523458_OBSUPICE-R6_snap.fits;20.3208;26494.6;15.4761;0
20210314040623533_OBSUPICE-R6_snap.fits;17.6902;26471.2;14.6805;0
20210314040723608_OBSUPICE-R6_snap.fits;24.4192;26493.2;71.6593;0
20210314040821805_OBSUPICE-R6_met.fits;18.9281;26494.6;59.0387;0.341333
20210314040911981_OBSUPICE-R6_met.fits;17.9975;26497.6;46.7656;0.170667
20210314040823682_OBSUPICE-R6_snap.fits;17.984;26526.9;15.417;0
20210314040936728_OBSUPICE-R6_met.fits;19.2407;26500.5;41.79;0.170667
20210314040923757_OBSUPICE-R6_snap.fits;15.6931;26475.6;13.4908;0
20210314041023832_OBSUPICE-R6_snap.fits;17.8102;26485.8;19.696;0
20210314041123906_OBSUPICE-R6_snap.fits;23.6089;26540;20.1696;0
20210314041223981_OBSUPICE-R6_snap.fits;18.4575;26455.1;18.7494;0
20210314041324056_OBSUPICE-R6_snap.fits;21.5887;26487.3;18.3824;0
20210314041456728_OBSUPICE-R6_met.fits;16.6852;26490.2;33.548;0.341333
20210314041424130_OBSUPICE-R6_snap.fits;20.2629;26462.4;21.8269;0
20210314041524205_OBSUPICE-R6_snap.fits;19.2057;26509.3;14.6024;0
20210314041624280_OBSUPICE-R6_snap.fits;20.1804;26534.2;20.1048;0
20210314041724354_OBSUPICE-R6_snap.fits;19.1564;26523.9;20.3153;0
20210314041838082_OBSUPICE-R6_met.fits;17.8456;26516.6;61.1882;0.341333
20210314041824429_OBSUPICE-R6_snap.fits;17.3378;26537.1;14.8228;0
20210314041924504_OBSUPICE-R6_snap.fits;19.778;26488.8;14.9129;0
20210314042025261_OBSUPICE-R6_met.fits;18.5735;26513.7;39.4423;0.341333
20210314042116290_OBSUPICE-R6_met.fits;15.1482;26502;111.068;0.512
20210314042024578_OBSUPICE-R6_snap.fits;20.1633;26485.8;13.904;0
20210314042124653_OBSUPICE-R6_snap.fits;21.5027;26496.1;15.5125;0
20210314042318658_OBSUPICE-R6_met.fits;16.4944;26488.8;49.4735;0.170667
20210314042224728_OBSUPICE-R6_snap.fits;22.3417;26522.5;20.3907;0
20210314042324802_OBSUPICE-R6_snap.fits;17.8961;26516.6;15.323;0
20210314042424877_OBSUPICE-R6_snap.fits;17.4317;26510.7;14.2137;0
20210314042618541_OBSUPICE-R6_met.fits;19.081;26485.8;49.7935;0.341333
20210314042524952_OBSUPICE-R6_snap.fits;21.7067;26475.6;17.432;0
20210314042625026_OBSUPICE-R6_snap.fits;23.3288;26455.1;34.3944;0
20210314042751725_OBSUPICE-R6_met.fits;16.793;26477.1;67.6195;0.170667
20210314042725101_OBSUPICE-R6_snap.fits;19.7287;26455.1;19.9088;0
20210314042825176_OBSUPICE-R6_snap.fits;18.9871;26503.4;17.0061;0
20210314042925250_OBSUPICE-R6_snap.fits;21.5559;26484.4;20.9444;0
20210314043028568_OBSUPICE-R6_met.fits;18.8636;26484.4;72.9154;0.341333
20210314043025325_OBSUPICE-R6_snap.fits;23.0183;26534.2;16.218;0
20210314043125400_OBSUPICE-R6_snap.fits;19.9413;26538.6;15.1226;0
20210314043225474_OBSUPICE-R6_snap.fits;19.101;26538.6;17.7946;0
20210314043415725_OBSUPICE-R6_met.fits;16.439;26516.6;38.3594;0.170667
20210314043325549_OBSUPICE-R6_snap.fits;19.0681;26458;16.4337;0
20210314043432962_OBSUPICE-R6_met.fits;19.0874;26488.8;42.7816;0.170667
20210314043504194_OBSUPICE-R6_met.fits;13.8284;26496.1;54.3763;1.024
20210314043508461_OBSUPICE-R6_met.fits;17.7717;26477.1;105.685;0.341333
20210314043425624_OBSUPICE-R6_snap.fits;30.1749;26504.9;20.339;0
20210314043525698_OBSUPICE-R6_snap.fits;17.9904;26484.4;12.6087;0
20210314043625432_OBSUPICE-R6_met.fits;15.656;26513.7;60.2777;0.341333
20210314043625773_OBSUPICE-R6_snap.fits;18.0693;26513.7;14.3984;0
20210314043725848_OBSUPICE-R6_snap.fits;20.9275;26490.2;18.3794;0
20210314043913709_OBSUPICE-R6_met.fits;15.0409;26488.8;76.5758;0.341333
20210314043825922_OBSUPICE-R6_snap.fits;17.5851;26502;14.1288;0
20210314043925997_OBSUPICE-R6_snap.fits;18.968;26450.7;13.3441;0
20210314044026072_OBSUPICE-R6_snap.fits;19.3421;26534.2;20.7487;0
20210314044126146_OBSUPICE-R6_snap.fits;24.5189;26519.5;19.5394;0
20210314044226221_OBSUPICE-R6_snap.fits;18.5469;26494.6;17.3343;0
20210314044326296_OBSUPICE-R6_snap.fits;16.9742;26547.4;14.327;0
20210314044426370_OBSUPICE-R6_snap.fits;18.1712;26515.1;10.5194;0
20210314044527640_OBSUPICE-R6_met.fits;18.7359;26507.8;40.6341;0.341333
20210314044552045_OBSUPICE-R6_met.fits;17.7682;26526.9;36.5597;0.170667
20210314044554264_OBSUPICE-R6_met.fits;23.8866;26481.4;106.213;0.170667
20210314044526445_OBSUPICE-R6_snap.fits;21.4502;26482.9;20.6768;0
20210314044626520_OBSUPICE-R6_snap.fits;23.826;26526.9;17.7367;0
20210314044756290_OBSUPICE-R6_met.fits;21.6391;26497.6;51.9628;0.341333
20210314044808920_OBSUPICE-R6_met.fits;19.8956;26475.6;89.3611;0.170667
20210314044726594_OBSUPICE-R6_snap.fits;18.4154;26506.3;13.6077;0
20210314044854658_OBSUPICE-R6_met.fits;22.222;26540;129.36;0.341333
20210314044826669_OBSUPICE-R6_snap.fits;19.8948;26543;15.428;0
20210314044926744_OBSUPICE-R6_snap.fits;20.1164;26452.1;18.6013;0
20210314045026818_OBSUPICE-R6_snap.fits;18.8837;26455.1;21.0621;0
20210314045155906_OBSUPICE-R6_met.fits;18.2749;26506.3;66.569;0.682667
20210314045126893_OBSUPICE-R6_snap.fits;20.049;26522.5;11.7618;0
20210314045226968_OBSUPICE-R6_snap.fits;18.9518;26465.3;24.0872;0
20210314045327042_OBSUPICE-R6_snap.fits;21.4574;26525.4;13.1847;0
20210314045427117_OBSUPICE-R6_snap.fits;18.7784;26469.7;16.3453;0
20210314045616514_OBSUPICE-R6_met.fits;17.236;26499;38.798;0.170667
20210314045527192_OBSUPICE-R6_snap.fits;18.3379;26509.3;15.3102;0
20210314045722733_OBSUPICE-R6_met.fits;17.7668;26515.1;173.487;0.512
20210314045627266_OBSUPICE-R6_snap.fits;22.1997;26534.2;20.2947;0
20210314045727341_OBSUPICE-R6_snap.fits;25.9937;26516.6;18.2104;0
20210314045827416_OBSUPICE-R6_snap.fits;19.5904;26449.2;17.4107;0
20210314045927490_OBSUPICE-R6_snap.fits;17.2004;26515.1;16.9304;0
