# file name; noise; peak f.; mag.; duration
20210314120115992_OBSUPICE-R6_met.fits;17.1046;26506.3;54.6666;0.512
20210314120119917_OBSUPICE-R6_met.fits;19.2433;26506.3;51.1521;0.170667
20210314120058925_OBSUPICE-R6_snap.fits;17.7311;26544.4;16.1188;0
20210314120238424_OBSUPICE-R6_met.fits;17.3057;26500.5;40.605;0.170667
20210314120159000_OBSUPICE-R6_snap.fits;22.1991;26531.2;23.0018;0
20210314120259074_OBSUPICE-R6_snap.fits;25.5345;26534.2;16.1601;0
20210314120415704_OBSUPICE-R6_met.fits;21.3913;26513.7;80.128;0.170667
20210314120359149_OBSUPICE-R6_snap.fits;18.3446;26465.3;23.0852;0
20210314120459224_OBSUPICE-R6_snap.fits;16.6325;26543;20.1442;0
20210314120559298_OBSUPICE-R6_snap.fits;18.6201;26482.9;12.9616;0
20210314120659373_OBSUPICE-R6_snap.fits;18.9357;26450.7;14.2147;0
20210314120759448_OBSUPICE-R6_snap.fits;17.7245;26466.8;16.3312;0
20210314120859522_OBSUPICE-R6_snap.fits;23.6605;26496.1;26.0702;0
20210314120959597_OBSUPICE-R6_snap.fits;23.1189;26500.5;13.8681;0
20210314121059672_OBSUPICE-R6_snap.fits;18.4435;26532.7;11.9784;0
20210314121227053_OBSUPICE-R6_met.fits;21.832;26500.5;49.9052;0.170667
20210314121245314_OBSUPICE-R6_met.fits;13.8407;26499;28.5211;0.170667
20210314121159746_OBSUPICE-R6_snap.fits;17.3343;26523.9;16.3318;0
20210314121259821_OBSUPICE-R6_snap.fits;21.8887;26545.9;17.0835;0
20210314121445122_OBSUPICE-R6_met.fits;15.8985;26502;48.7291;0.341333
20210314121359896_OBSUPICE-R6_snap.fits;19.6386;26515.1;14.519;0
20210314121459970_OBSUPICE-R6_snap.fits;18.0949;26494.6;19.0666;0
20210314121600045_OBSUPICE-R6_snap.fits;16.978;26449.2;20.6413;0
20210314121731522_OBSUPICE-R6_met.fits;18.0038;26509.3;42.88;0.170667
20210314121700120_OBSUPICE-R6_snap.fits;19.543;26521;17.7389;0
20210314121838253_OBSUPICE-R6_met.fits;19.7031;26510.7;42.2737;0.682667
20210314121800194_OBSUPICE-R6_snap.fits;20.6979;26475.6;20.8706;0
20210314121857368_OBSUPICE-R6_met.fits;18.1423;26504.9;183.923;0.341333
20210314121900269_OBSUPICE-R6_snap.fits;21.1889;26502;17.8037;0
20210314122000344_OBSUPICE-R6_snap.fits;24.3335;26449.2;18.2635;0
20210314122100418_OBSUPICE-R6_snap.fits;17.724;26545.9;18.5974;0
20210314122200493_OBSUPICE-R6_snap.fits;18.2851;26540;14.6891;0
20210314122300568_OBSUPICE-R6_snap.fits;19.7085;26523.9;15.3189;0
20210314122414466_OBSUPICE-R6_met.fits;19.3521;26491.7;52.4398;0.341333
20210314122400642_OBSUPICE-R6_snap.fits;17.8933;26494.6;19.9991;0
20210314122500717_OBSUPICE-R6_snap.fits;20.7951;26477.1;21.8532;0
20210314122600792_OBSUPICE-R6_snap.fits;21.9513;26466.8;17.498;0
20210314122700866_OBSUPICE-R6_snap.fits;20.8689;26510.7;19.272;0
20210314122800941_OBSUPICE-R6_snap.fits;17.7098;26478.5;20.6126;0
20210314122901016_OBSUPICE-R6_snap.fits;20.3999;26545.9;17.0103;0
20210314123049560_OBSUPICE-R6_met.fits;15.6199;26494.6;53.7691;0.170667
20210314123001090_OBSUPICE-R6_snap.fits;21.1697;26509.3;22.8332;0
20210314123101165_OBSUPICE-R6_snap.fits;20.154;26459.5;15.7653;0
20210314123201240_OBSUPICE-R6_snap.fits;23.7149;26497.6;24.564;0
20210314123354050_OBSUPICE-R6_met.fits;17.8826;26522.5;39.1552;0.170667
20210314123301314_OBSUPICE-R6_snap.fits;17.7509;26452.1;21.3547;0
20210314123401389_OBSUPICE-R6_snap.fits;22.252;26509.3;14.6863;0
20210314123501464_OBSUPICE-R6_snap.fits;18.1027;26516.6;21.1567;0
20210314123601538_OBSUPICE-R6_snap.fits;19.5038;26499;16.1644;0
20210314123701613_OBSUPICE-R6_snap.fits;18.2716;26497.6;17.7216;0
20210314123801688_OBSUPICE-R6_snap.fits;21.8142;26455.1;18.1926;0
20210314123945624_OBSUPICE-R6_met.fits;17.9827;26480;43.4092;0.341333
20210314123901762_OBSUPICE-R6_snap.fits;18.0029;26507.8;18.0249;0
20210314124001837_OBSUPICE-R6_snap.fits;24.0235;26465.3;22.0568;0
20210314124101912_OBSUPICE-R6_snap.fits;22.4086;26541.5;18.3372;0
20210314124201986_OBSUPICE-R6_snap.fits;19.6008;26484.4;17.8715;0
20210314124302061_OBSUPICE-R6_snap.fits;16.0146;26465.3;19.8745;0
20210314124454872_OBSUPICE-R6_met.fits;16.6546;26515.1;63.3591;0.170667
20210314124402136_OBSUPICE-R6_snap.fits;26.0585;26484.4;15.5116;0
20210314124502210_OBSUPICE-R6_snap.fits;15.7941;26523.9;14.6687;0
20210314124602285_OBSUPICE-R6_snap.fits;15.3186;26507.8;13.6448;0
20210314124702360_OBSUPICE-R6_snap.fits;20.4732;26463.9;19.9036;0
20210314124802434_OBSUPICE-R6_snap.fits;19.0901;26449.2;16.0363;0
20210314124938690_OBSUPICE-R6_met.fits;16.5108;26488.8;39.7388;0.170667
20210314124955586_OBSUPICE-R6_met.fits;22.2315;26499;137.672;0.341333
20210314124902509_OBSUPICE-R6_snap.fits;15.6469;26458;15.8407;0
20210314125049346_OBSUPICE-R6_met.fits;18.3647;26494.6;67.5299;0.512
20210314125002584_OBSUPICE-R6_snap.fits;18.3177;26515.1;23.2649;0
20210314125102658_OBSUPICE-R6_snap.fits;22.8495;26545.9;25.3929;0
20210314125246594_OBSUPICE-R6_met.fits;25.143;26482.9;53.0605;0.341333
20210314125202733_OBSUPICE-R6_snap.fits;18.0121;26521;13.953;0
20210314125302808_OBSUPICE-R6_snap.fits;19.5233;26462.4;16.5987;0
20210314125437698_OBSUPICE-R6_met.fits;20.8291;26480;147.232;0.512
20210314125402882_OBSUPICE-R6_snap.fits;22.6017;26506.3;16.12;0
20210314125502957_OBSUPICE-R6_snap.fits;18.2088;26482.9;18.476;0
20210314125605080_OBSUPICE-R6_met.fits;20.3273;26484.4;41.2484;0.170667
20210314125603032_OBSUPICE-R6_snap.fits;20.4963;26513.7;18.0231;0
20210314125703106_OBSUPICE-R6_snap.fits;19.766;26538.6;14.3629;0
20210314125803181_OBSUPICE-R6_snap.fits;25.9401;26521;12.7684;0
20210314125902914_OBSUPICE-R6_met.fits;25.4262;26502;53.2557;0.170667
20210314125903256_OBSUPICE-R6_snap.fits;18.7052;26545.9;25.5537;0
