#timestamp,LO_Frequency,Hit,StdDev 
1615716015.4,286046995.3,Y
1615716035.3,286046997.2,P
1615716055.1,286046996.8,P
1615716056.0,286046996.8,P
1615716075.8,286046996.9,Y
1615716095.7,286047002.4,P
1615716115.5,286047000.0,N
1615716135.4,286047000.5,N
1615716155.2,286047000.0,N
1615716175.0,286047000.1,N
1615716175.9,286047000.1,N
1615716195.8,286047002.3,N
1615716215.6,286047002.6,N
1615716235.4,286047002.5,N
1615716255.3,286047001.6,N
1615716275.1,286047002.4,N
1615716295.9,286047000.0,N
1615716315.7,286047002.1,N
1615716335.5,286047002.2,N
1615716355.4,286047002.1,N
1615716375.2,286047002.0,N
1615716395.0,286047001.8,N
1615716395.9,286047001.8,N
1615716415.8,286047001.8,N
1615716435.6,286047003.5,N
1615716455.5,286047003.5,N
1615716475.3,286047005.7,Y
1615716495.1,286047001.5,P
1615716515.9,286047002.8,P
1615716535.7,286047000.3,N
1615716555.5,286047001.0,N
1615716575.4,286047001.0,N
1615716595.2,286047000.4,N
1615716615.1,286047000.4,N
1615716616.0,286047000.4,N
1615716635.8,286047001.2,N
1615716655.6,286047000.7,N
1615716675.5,286047000.3,N
1615716695.3,286047001.1,N
1615716715.1,286046998.9,N
1615716735.9,286047000.8,N
1615716755.7,286047001.0,N
1615716775.5,286047000.8,N
1615716795.4,286046999.0,N
1615716815.2,286046999.4,N
1615716835.1,286046998.1,N
1615716836.0,286046998.1,N
1615716855.8,286046998.8,N
1615716875.6,286046998.8,N
1615716895.5,286046997.7,N
1615716915.3,286046998.0,N
1615716935.1,286046997.7,N
1615716955.9,286046994.9,Y
1615716975.7,286046997.0,P
1615716995.6,286047011.9,P
1615717015.4,286046996.9,N
1615717035.2,286046998.7,N
1615717055.1,286046998.3,N
1615717056.0,286046998.3,N
1615717075.8,286047000.6,N
1615717095.7,286047001.5,N
1615717115.5,286047001.4,N
1615717135.3,286047003.6,N
1615717155.2,286047005.4,N
1615717175.9,286047005.8,N
1615717195.7,286047003.0,N
1615717215.6,286047003.6,N
1615717235.4,286047005.9,N
1615717255.2,286047006.9,N
1615717275.1,286047006.6,N
1615717276.0,286047006.6,N
1615717295.8,286047009.1,N
1615717315.7,286047009.2,N
1615717335.5,286047007.0,N
1615717355.3,286047005.0,N
1615717375.2,286047005.6,N
1615717395.0,286047003.5,N
1615717395.9,286047003.5,N
1615717415.7,286047001.8,N
1615717435.6,286047001.9,N
1615717455.4,286047002.2,N
1615717475.3,286047000.1,N
1615717495.1,286047000.7,N
1615717496.0,286047000.7,N
1615717515.8,286046999.8,N
1615717535.7,286047000.3,N
1615717555.5,286047002.8,N
1615717575.3,286047002.1,N
1615717595.2,286046999.8,N
1615717615.0,286047002.5,N
1615717615.9,286047002.5,N
1615717635.8,286047001.3,N
1615717655.6,286047005.3,N
1615717675.4,286047007.2,N
1615717695.3,286047006.5,N
1615717715.1,286047009.1,Y
1615717735.9,286047003.0,P
1615717755.7,286047004.7,P
1615717775.5,286047004.9,P
1615717795.4,286047005.1,Y
1615717815.2,286047002.6,P
1615717835.0,286046999.7,N
1615717835.9,286046999.7,N
1615717855.8,286047001.4,N
1615717875.6,286046999.7,N
1615717895.5,286047002.7,N
1615717915.3,286046999.9,N
1615717935.1,286047002.3,N
1615717955.9,286047002.7,N
1615717975.7,286047002.7,N
1615717995.5,286047001.0,N
1615718015.4,286046998.5,N
1615718035.2,286046998.7,N
1615718055.0,286047001.0,N
1615718056.0,286047001.0,N
1615718075.8,286046998.1,N
1615718095.6,286047000.7,N
1615718115.5,286047002.0,N
1615718135.3,286047001.4,N
1615718155.1,286047004.9,Y
1615718175.9,286047004.4,P
1615718195.7,286047003.8,N
1615718215.6,286047001.3,N
1615718235.4,286047003.6,N
1615718255.2,286047003.5,N
1615718275.1,286047003.7,N
1615718276.0,286047003.7,N
1615718295.8,286047003.8,Y
1615718315.6,286047002.6,P
1615718335.5,286047000.1,N
1615718355.3,286047001.5,N
1615718375.2,286047002.1,N
1615718395.9,286047002.2,N
1615718415.7,286047002.8,N
1615718435.6,286047000.5,N
1615718455.4,286047001.0,N
1615718475.2,286047001.1,N
1615718495.1,286046998.6,N
1615718496.0,286046998.6,N
1615718515.8,286047000.0,N
1615718535.7,286046998.8,N
1615718555.5,286046998.3,N
1615718575.3,286046999.3,N
1615718595.2,286046999.3,N
1615718615.9,286046998.2,N
1615718635.7,286047000.0,N
1615718655.6,286047002.6,N
1615718675.4,286047002.3,N
1615718695.2,286047002.6,N
1615718715.1,286047002.1,N
1615718716.0,286047002.1,N
1615718735.8,286047002.5,N
1615718755.7,286047004.4,N
1615718775.5,286047003.0,N
1615718795.3,286047002.9,N
1615718815.2,286047004.9,N
1615718835.0,286047007.5,Y
1615718835.9,286047007.5,P
1615718855.7,286047003.0,N
1615718875.6,286047003.5,N
1615718895.4,286047002.7,N
1615718915.3,286046999.9,N
1615718935.1,286047000.0,N
1615718936.0,286047000.0,N
1615718955.8,286047001.0,N
1615718975.7,286046998.5,N
1615718995.5,286047000.8,N
1615719015.3,286046998.9,N
1615719035.2,286046999.4,N
1615719055.0,286046998.6,N
1615719055.9,286046998.6,N
1615719075.8,286046998.5,N
1615719095.6,286046998.1,N
1615719115.4,286046998.4,N
1615719135.3,286046999.3,N
1615719155.1,286046996.7,N
1615719175.8,286046997.0,N
1615719195.7,286046997.7,N
1615719215.5,286046997.4,N
1615719235.4,286046997.8,N
1615719255.2,286046995.0,N
1615719275.0,286046996.7,N
1615719275.9,286046996.7,N
1615719295.8,286046999.2,N
1615719315.6,286046999.3,N
1615719335.4,286046998.8,N
1615719355.3,286046996.6,N
1615719375.1,286047001.0,N
1615719395.9,286046998.2,N
1615719415.7,286046997.2,N
1615719435.5,286046999.5,N
1615719455.4,286046999.2,N
1615719475.2,286046996.8,N
1615719495.0,286046996.6,N
1615719495.9,286046996.6,N
1615719515.8,286046996.9,N
1615719535.6,286046996.8,N
1615719555.5,286046997.9,N
1615719575.3,286046997.8,N
1615719595.1,286046996.6,N
