# file name; noise; peak f.; mag.; duration
20210314150012290_OBSUPICE-R6_snap.fits;22.0352;26460.9;23.4877;0
20210314150112365_OBSUPICE-R6_snap.fits;17.3936;26529.8;12.8135;0
20210314150212440_OBSUPICE-R6_snap.fits;17.4224;26456.5;19.9327;0
20210314150312514_OBSUPICE-R6_snap.fits;20.4501;26468.3;18.6745;0
20210314150412589_OBSUPICE-R6_snap.fits;22.7194;26513.7;18.2828;0
20210314150512664_OBSUPICE-R6_snap.fits;18.2363;26528.3;19.5301;0
20210314150612738_OBSUPICE-R6_snap.fits;18.2885;26499;12.3931;0
20210314150712813_OBSUPICE-R6_snap.fits;21.2768;26456.5;13.1497;0
20210314150818861_OBSUPICE-R6_met.fits;17.3082;26500.5;69.0434;0.341333
20210314150812888_OBSUPICE-R6_snap.fits;18.9794;26468.3;18.4397;0
20210314150912962_OBSUPICE-R6_snap.fits;19.4573;26547.4;16.5;0
20210314151013037_OBSUPICE-R6_snap.fits;18.4453;26499;14.1442;0
20210314151113112_OBSUPICE-R6_snap.fits;24.6408;26463.9;17.4162;0
20210314151213186_OBSUPICE-R6_snap.fits;18.1892;26526.9;18.609;0
20210314151313261_OBSUPICE-R6_snap.fits;19.4054;26465.3;11.7391;0
20210314151413336_OBSUPICE-R6_snap.fits;19.3919;26509.3;15.1479;0
20210314151513410_OBSUPICE-R6_snap.fits;21.7713;26475.6;18.2735;0
20210314151613485_OBSUPICE-R6_snap.fits;19.5439;26471.2;15.0388;0
20210314151754008_OBSUPICE-R6_met.fits;16.1399;26510.7;40.4846;0.170667
20210314151713560_OBSUPICE-R6_snap.fits;16.3146;26502;16.8118;0
20210314151813634_OBSUPICE-R6_snap.fits;26.3774;26455.1;18.521;0
20210314151913709_OBSUPICE-R6_snap.fits;19.0996;26532.7;18.6421;0
20210314152013784_OBSUPICE-R6_snap.fits;19.6323;26529.8;15.8666;0
20210314152151064_OBSUPICE-R6_met.fits;23.1388;26503.4;53.7924;0.170667
20210314152113858_OBSUPICE-R6_snap.fits;22.682;26513.7;14.4242;0
20210314152305304_OBSUPICE-R6_met.fits;16.5053;26513.7;33.9161;0.341333
20210314152213933_OBSUPICE-R6_snap.fits;25.0929;26532.7;17.7508;0
20210314152314008_OBSUPICE-R6_snap.fits;19.463;26474.1;12.5985;0
20210314152414082_OBSUPICE-R6_snap.fits;18.6086;26522.5;17.5264;0
20210314152514157_OBSUPICE-R6_snap.fits;22.4604;26456.5;19.2286;0
20210314152614232_OBSUPICE-R6_snap.fits;25.5341;26493.2;17.1398;0
20210314152714306_OBSUPICE-R6_snap.fits;15.9711;26522.5;19.4285;0
20210314152814381_OBSUPICE-R6_snap.fits;19.0221;26490.2;24.4278;0
20210314152914456_OBSUPICE-R6_snap.fits;21.9456;26535.6;18.9382;0
20210314153014530_OBSUPICE-R6_snap.fits;19.9477;26525.4;13.4889;0
20210314153111362_OBSUPICE-R6_met.fits;27.0552;26502;54.59;0.170667
20210314153202562_OBSUPICE-R6_met.fits;19.7484;26515.1;153.743;0.341333
20210314153114605_OBSUPICE-R6_snap.fits;21.1175;26487.3;16.1281;0
20210314153214680_OBSUPICE-R6_snap.fits;20.217;26491.7;17.9862;0
20210314153314754_OBSUPICE-R6_snap.fits;23.7562;26484.4;22.0711;0
20210314153414829_OBSUPICE-R6_snap.fits;17.5826;26525.4;15.8465;0
20210314153514904_OBSUPICE-R6_snap.fits;21.1404;26532.7;17.9195;0
20210314153614978_OBSUPICE-R6_snap.fits;20.9958;26456.5;16.4344;0
20210314153715053_OBSUPICE-R6_snap.fits;23.3437;26519.5;15.4809;0
20210314153815128_OBSUPICE-R6_snap.fits;16.3553;26459.5;15.4996;0
20210314153915202_OBSUPICE-R6_snap.fits;20.0782;26512.2;19.0208;0
20210314154015277_OBSUPICE-R6_snap.fits;23.6756;26485.8;21.5938;0
20210314154115352_OBSUPICE-R6_snap.fits;20.9382;26491.7;17.6188;0
20210314154220717_OBSUPICE-R6_met.fits;20.9299;26503.4;45.9936;0.341333
20210314154252290_OBSUPICE-R6_met.fits;20.2717;26509.3;59.387;0.170667
20210314154215426_OBSUPICE-R6_snap.fits;18.2533;26502;16.842;0
20210314154315501_OBSUPICE-R6_snap.fits;18.0457;26543;13.3693;0
20210314154415576_OBSUPICE-R6_snap.fits;26.3581;26541.5;15.1423;0
20210314154515650_OBSUPICE-R6_snap.fits;20.127;26468.3;13.9589;0
20210314154615725_OBSUPICE-R6_snap.fits;17.1448;26537.1;15.6638;0
20210314154715800_OBSUPICE-R6_snap.fits;28.0977;26540;19.3128;0
20210314154815874_OBSUPICE-R6_snap.fits;14.9554;26449.2;19.3954;0
20210314154915949_OBSUPICE-R6_snap.fits;22.4023;26496.1;12.2692;0
20210314155016024_OBSUPICE-R6_snap.fits;19.4681;26477.1;24.0284;0
20210314155116098_OBSUPICE-R6_snap.fits;17.6595;26468.3;17.1937;0
20210314155246210_OBSUPICE-R6_met.fits;21.0125;26491.7;42.4385;0.512
20210314155310616_OBSUPICE-R6_met.fits;22.5897;26496.1;57.2605;0.341333
20210314155216173_OBSUPICE-R6_snap.fits;19.3279;26525.4;12.4799;0
20210314155316248_OBSUPICE-R6_snap.fits;18.9678;26493.2;19.8103;0
20210314155416322_OBSUPICE-R6_snap.fits;21.1078;26523.9;15.1327;0
20210314155516397_OBSUPICE-R6_snap.fits;18.7834;26522.5;18.8785;0
20210314155616472_OBSUPICE-R6_snap.fits;26.1556;26480;16.4473;0
20210314155716546_OBSUPICE-R6_snap.fits;16.1812;26478.5;20.4909;0
20210314155816621_OBSUPICE-R6_snap.fits;22.6919;26477.1;19.63;0
20210314155916696_OBSUPICE-R6_snap.fits;23.4216;26490.2;13.2665;0
