#timestamp,LO_Frequency,Hit,StdDev 
1615762815.3,286047003.2,N
1615762835.2,286047003.0,N
1615762855.0,286047004.6,N
1615762855.9,286047004.6,N
1615762875.8,286047005.4,N
1615762895.6,286047005.6,N
1615762915.4,286047003.1,N
1615762935.3,286047003.7,N
1615762955.1,286047004.0,N
1615762975.8,286047001.9,N
1615762995.7,286047001.5,N
1615763015.5,286047001.6,N
1615763035.3,286047001.7,N
1615763055.2,286047002.0,N
1615763075.0,286047003.9,N
1615763075.9,286047003.9,N
1615763095.8,286047002.9,N
1615763115.6,286047003.4,N
1615763135.4,286047006.0,Y
1615763155.3,286047002.1,P
1615763175.1,286047000.3,N
1615763195.9,286047000.6,N
1615763215.7,286047002.7,N
1615763235.5,286047002.7,N
1615763255.4,286046999.7,N
1615763275.2,286047000.2,N
1615763295.0,286047002.4,N
1615763295.9,286047002.4,N
1615763315.8,286046999.9,N
1615763335.6,286047000.0,N
1615763355.5,286047001.3,N
1615763375.3,286047001.5,N
1615763395.1,286047001.3,N
1615763415.9,286047004.1,Y
1615763435.7,286047002.4,P
1615763455.5,286047002.8,P
1615763475.4,286047002.1,P
1615763495.2,286047001.5,N
1615763515.1,286047004.3,Y
1615763516.0,286047004.3,P
1615763535.8,286046999.9,N
1615763555.6,286046999.9,N
1615763575.5,286047002.0,N
1615763595.3,286046999.9,N
1615763615.1,286047000.4,N
1615763635.9,286046999.7,N
1615763655.7,286047000.8,N
1615763675.6,286047001.0,N
1615763695.4,286046998.6,N
1615763715.2,286046999.1,N
1615763735.1,286046999.4,N
1615763736.0,286046999.4,N
1615763755.8,286046999.6,N
1615763775.6,286046996.7,N
1615763795.5,286046996.8,N
1615763815.3,286046997.5,N
1615763835.1,286046997.8,N
1615763855.9,286046995.3,N
1615763905.8,286046995.3,E
1615763915.7,286046997.9,N
1615763935.5,286046998.1,P
1615763955.3,286046998.2,P
1615763975.2,286046999.4,Y
1615763995.0,286047000.2,P
1615763995.9,286047000.2,N
1615764015.8,286046998.1,N
1615764035.6,286046998.2,N
1615764055.4,286046998.3,N
1615764075.3,286046998.4,N
1615764095.1,286047001.2,N
1615764115.9,286046998.5,N
1615764135.7,286046998.4,N
1615764155.5,286047000.8,N
1615764175.4,286047001.1,N
1615764195.2,286047000.9,N
1615764215.0,286047004.1,Y
1615764215.9,286047004.1,P
1615764235.8,286047003.0,N
1615764255.6,286047005.4,N
1615764275.5,286047010.8,Y
1615764295.3,286047010.4,P
1615764315.1,286047008.2,N
1615764335.9,286047008.4,N
1615764355.7,286047007.9,N
1615764375.5,286047008.1,Y
1615764395.4,286046999.7,P
1615764415.2,286046999.7,N
1615764435.1,286047001.3,N
1615764436.0,286047001.3,N
1615764455.8,286047001.7,N
1615764475.6,286047005.5,N
1615764495.5,286047004.0,N
1615764515.3,286047004.4,N
1615764535.1,286047004.0,N
1615764555.9,286047004.0,N
1615764575.7,286047002.0,N
1615764595.6,286047004.4,N
1615764615.4,286047004.3,N
1615764635.2,286047001.4,N
1615764655.1,286047001.7,N
1615764656.0,286047001.7,N
1615764675.8,286047002.2,N
1615764695.6,286047001.8,N
1615764715.5,286047000.2,N
1615764735.3,286047001.3,N
1615764755.1,286047003.2,N
1615764775.9,286047003.7,N
1615764795.7,286047003.0,N
1615764815.6,286047004.7,N
1615764835.4,286047008.8,Y
1615764855.2,286047006.0,P
1615764875.1,286047003.8,N
1615764876.0,286047003.8,N
1615764895.8,286047003.2,N
1615764915.6,286047000.0,N
1615764935.5,286047000.4,N
1615764955.3,286047002.5,N
1615764975.2,286047002.4,N
1615764995.9,286047002.1,N
1615765015.7,286046999.7,N
1615765035.6,286047003.7,N
1615765055.4,286047005.9,Y
1615765075.2,286047000.5,P
1615765095.1,286046999.3,N
1615765096.0,286046999.3,N
1615765115.8,286046996.9,N
1615765135.7,286046997.0,N
1615765155.5,286046996.5,N
1615765175.3,286046998.9,N
1615765195.2,286046998.5,N
1615765215.0,286046999.4,N
1615765215.9,286046999.4,N
1615765235.7,286047000.4,N
1615765255.6,286047000.5,N
1615765275.4,286046998.4,N
1615765295.3,286047000.4,N
1615765315.1,286047001.0,N
1615765316.0,286047001.0,N
1615765335.8,286047000.4,N
1615765355.7,286047001.0,N
1615765375.5,286047000.0,N
1615765395.3,286046999.8,N
1615765415.2,286047004.2,N
1615765435.0,286047001.7,N
1615765435.9,286047001.7,N
1615765455.8,286047002.8,N
1615765475.6,286047000.1,N
1615765495.4,286046998.9,N
1615765515.3,286046998.9,N
1615765535.1,286046998.1,N
1615765555.9,286047001.2,N
1615765575.7,286046998.2,N
1615765595.5,286046996.5,N
1615765615.4,286046996.7,N
1615765635.2,286046999.4,N
1615765655.0,286046999.9,N
1615765656.0,286046999.9,N
1615765675.8,286047001.3,N
1615765695.6,286047003.0,N
1615765715.5,286047006.9,Y
1615765735.3,286047007.7,P
1615765755.1,286047006.9,N
1615765775.9,286047006.0,N
1615765795.7,286047002.4,N
1615765815.6,286046998.5,N
1615765835.4,286047001.0,N
1615765855.2,286046999.2,N
1615765875.1,286046996.5,N
1615765876.0,286046996.5,N
1615765895.8,286046995.0,N
1615765915.6,286046995.9,N
1615765935.5,286046994.2,N
1615765955.3,286046992.3,N
1615765975.1,286046990.8,N
1615765995.9,286046991.0,N
1615766015.7,286046990.7,N
1615766035.6,286046988.9,N
1615766055.4,286046989.6,N
1615766075.2,286046989.9,N
1615766095.1,286046987.8,N
1615766096.0,286046987.8,N
1615766115.8,286046985.9,N
1615766135.6,286046988.2,N
1615766155.5,286046986.8,N
1615766175.3,286046986.7,N
1615766195.2,286046983.8,N
1615766215.9,286046984.4,N
1615766235.7,286046983.9,N
1615766255.6,286046986.4,N
1615766275.4,286046985.3,N
1615766295.2,286046986.2,N
1615766315.1,286046986.2,N
1615766316.0,286046986.2,N
1615766335.8,286676138.4,Y
1615766355.7,286046993.7,P
1615766375.5,286046994.3,P
1615766395.3,286046993.8,P
