# file name; noise; peak f.; mag.; duration
20210314090045485_OBSUPICE-R6_snap.fits;22.436;26521;15.4597;0
20210314090222082_OBSUPICE-R6_met.fits;18.2485;26458;174.381;0.170667
20210314090145560_OBSUPICE-R6_snap.fits;23.0645;26484.4;27.1053;0
20210314090245634_OBSUPICE-R6_snap.fits;17.1522;26529.8;20.911;0
20210314090345709_OBSUPICE-R6_snap.fits;18.7168;26531.2;14.3026;0
20210314090445784_OBSUPICE-R6_snap.fits;16.7133;26488.8;20.0457;0
20210314090545858_OBSUPICE-R6_snap.fits;19.7146;26525.4;15.1396;0
20210314090719896_OBSUPICE-R6_met.fits;22.9113;26468.3;191.821;0.341333
20210314090645933_OBSUPICE-R6_snap.fits;20.564;26518.1;18.8786;0
20210314090746008_OBSUPICE-R6_snap.fits;14.2403;26503.4;14.0985;0
20210314090846082_OBSUPICE-R6_snap.fits;19.8661;26545.9;15.5705;0
20210314090946157_OBSUPICE-R6_snap.fits;29.3924;26528.3;19.4161;0
20210314091046232_OBSUPICE-R6_snap.fits;18.8621;26497.6;17.4624;0
20210314091146306_OBSUPICE-R6_snap.fits;19.6061;26540;14.1713;0
20210314091246381_OBSUPICE-R6_snap.fits;20.1546;26515.1;16.1503;0
20210314091346456_OBSUPICE-R6_snap.fits;19.471;26452.1;17.8324;0
20210314091520322_OBSUPICE-R6_met.fits;20.1853;26499;44.6158;0.170667
20210314091446530_OBSUPICE-R6_snap.fits;17.1417;26537.1;16.873;0
20210314091615618_OBSUPICE-R6_met.fits;14.0687;26496.1;33.9998;0.170667
20210314091620738_OBSUPICE-R6_met.fits;17.5149;26502;36.8773;0.341333
20210314091546605_OBSUPICE-R6_snap.fits;16.868;26484.4;16.9191;0
20210314091712280_OBSUPICE-R6_met.fits;21.3454;26502;48.4883;0.170667
20210314091733784_OBSUPICE-R6_met.fits;24.1373;26456.5;80.2715;0.341333
20210314091646680_OBSUPICE-R6_snap.fits;17.5938;26484.4;15.2192;0
20210314091746754_OBSUPICE-R6_snap.fits;18.4197;26465.3;11.2118;0
20210314091846829_OBSUPICE-R6_snap.fits;16.0375;26488.8;13.2965;0
20210314092033837_OBSUPICE-R6_met.fits;14.0527;26493.2;67.699;0.170667
20210314091946904_OBSUPICE-R6_snap.fits;17.3906;26540;16.2949;0
20210314092124184_OBSUPICE-R6_met.fits;18.0026;26500.5;45.9248;0.170667
20210314092046978_OBSUPICE-R6_snap.fits;20.4002;26518.1;15.4793;0
20210314092147053_OBSUPICE-R6_snap.fits;19.7963;26491.7;12.7258;0
20210314092247128_OBSUPICE-R6_snap.fits;17.0447;26449.2;14.4356;0
20210314092422530_OBSUPICE-R6_met.fits;18.8155;26504.9;44.8597;0.170667
20210314092347202_OBSUPICE-R6_snap.fits;20.7317;26488.8;17.2747;0
20210314092538818_OBSUPICE-R6_met.fits;17.6858;26499;50.8712;0.341333
20210314092447277_OBSUPICE-R6_snap.fits;18.6611;26504.9;14.4651;0
20210314092547352_OBSUPICE-R6_snap.fits;18.7317;26499;17.2998;0
20210314092647426_OBSUPICE-R6_snap.fits;17.4081;26535.6;20.2434;0
20210314092747501_OBSUPICE-R6_snap.fits;21.4436;26478.5;23.8767;0
20210314092926658_OBSUPICE-R6_met.fits;17.9865;26499;36.9191;0.170667
20210314092847576_OBSUPICE-R6_snap.fits;25.8634;26529.8;20.0796;0
20210314092947650_OBSUPICE-R6_snap.fits;20.2329;26490.2;18.3936;0
20210314093047725_OBSUPICE-R6_snap.fits;17.2661;26540;15.985;0
20210314093147800_OBSUPICE-R6_snap.fits;19.9915;26547.4;18.838;0
20210314093247874_OBSUPICE-R6_snap.fits;23.7817;26534.2;25.1122;0
20210314093347949_OBSUPICE-R6_snap.fits;17.1496;26519.5;16.6603;0
20210314093448024_OBSUPICE-R6_snap.fits;18.2955;26503.4;16.6174;0
20210314093618989_OBSUPICE-R6_met.fits;21.7694;26529.8;43.9111;1.36533
20210314093548098_OBSUPICE-R6_snap.fits;16.6981;26465.3;16.796;0
20210314093648173_OBSUPICE-R6_snap.fits;19.5622;26499;16.8505;0
20210314093748248_OBSUPICE-R6_snap.fits;19.1567;26499;21.0581;0
20210314093848322_OBSUPICE-R6_snap.fits;17.2155;26459.5;17.4177;0
20210314093948397_OBSUPICE-R6_snap.fits;19.1761;26512.2;15.6724;0
20210314094048472_OBSUPICE-R6_snap.fits;21.2465;26504.9;15.4557;0
20210314094148546_OBSUPICE-R6_snap.fits;20.3576;26510.7;17.6927;0
20210314094248621_OBSUPICE-R6_snap.fits;19.915;26522.5;16.7171;0
20210314094348696_OBSUPICE-R6_snap.fits;20.074;26488.8;16.0804;0
20210314094458157_OBSUPICE-R6_met.fits;18.2071;26507.8;70.1364;0.170667
20210314094448770_OBSUPICE-R6_snap.fits;25.635;26528.3;17.8432;0
20210314094558573_OBSUPICE-R6_met.fits;21.464;26485.8;73.5292;0.170667
20210314094548845_OBSUPICE-R6_snap.fits;18.1818;26506.3;16.4531;0
20210314094648920_OBSUPICE-R6_snap.fits;18.8107;26506.3;16.0538;0
20210314094823640_OBSUPICE-R6_met.fits;17.5015;26499;49.6309;0.170667
20210314094748994_OBSUPICE-R6_snap.fits;24.0298;26453.6;14.1511;0
20210314094849069_OBSUPICE-R6_snap.fits;15.8977;26525.4;16.1877;0
20210314095019181_OBSUPICE-R6_met.fits;17.1099;26497.6;61.8385;0.170667
20210314094949144_OBSUPICE-R6_snap.fits;19.5039;26480;20.211;0
20210314095049218_OBSUPICE-R6_snap.fits;20.607;26463.9;18.7399;0
20210314095158850_OBSUPICE-R6_met.fits;20.764;26502;76.6132;0.170667
20210314095149293_OBSUPICE-R6_snap.fits;24.551;26469.7;21.395;0
20210314095258072_OBSUPICE-R6_met.fits;16.3338;26523.9;34.5236;0.341333
20210314095334936_OBSUPICE-R6_met.fits;17.7363;26507.8;41.3992;0.170667
20210314095249368_OBSUPICE-R6_snap.fits;21.514;26459.5;15.7706;0
20210314095415725_OBSUPICE-R6_met.fits;17.9724;26510.7;37.2469;0.170667
20210314095440130_OBSUPICE-R6_met.fits;19.4052;26544.4;62.2576;0.512
20210314095349442_OBSUPICE-R6_snap.fits;17.5076;26478.5;16.3887;0
20210314095523138_OBSUPICE-R6_met.fits;21.2202;26528.3;60.6497;0.170667
20210314095449517_OBSUPICE-R6_snap.fits;23.3367;26487.3;16.311;0
20210314095549592_OBSUPICE-R6_snap.fits;21.5303;26469.7;15.7864;0
20210314095649666_OBSUPICE-R6_snap.fits;15.658;26459.5;16.4331;0
20210314095827288_OBSUPICE-R6_met.fits;18.5423;26499;71.4029;0.170667
20210314095749741_OBSUPICE-R6_snap.fits;18.9814;26455.1;21.6577;0
20210314095849816_OBSUPICE-R6_snap.fits;18.2977;26519.5;16.9142;0
20210314095949890_OBSUPICE-R6_snap.fits;20.7686;26482.9;26.0664;0
